2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 8.665830e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 8.002138e+04, 3.478773e+05, 9.452142e+04, 0.000000e+00, 3.352479e+05, 7.285394e+05, 1.318295e+05, 1.432128e+06, 9.336081e+05, 1.355433e+06, 0.000000e+00, 7.986177e+05, 6.509549e+05, 1.415221e+06, 1.794131e+06, 5.564025e+05, 1.211036e+06, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.850406e+05, 0.000000e+00, 2.525246e+05, 0.000000e+00, 3.980768e+05, 2.162709e+05, 4.696158e+05, 3.826280e+05, 2.771535e+05, 6.035709e+05, 0.000000e+00, 5.334402e+05, 1.352744e+06, 4.201391e+05, 4.565395e+05, 9.910899e+05, 8.089361e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 4.157990e+05, 2.260407e+05, 0.000000e+00, 1.780746e+05, 9.677318e+04, 1.051817e+05, 1.029909e+06, 7.461806e+05, 9.459413e+05, 7.336048e+05, 7.969761e+05, 5.195665e+05, 1.885848e+06, 0.000000e+00, 1.555667e+06, 9.661371e+05, 7.876839e+05, 1.141253e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 1.331974e+05, 2.174205e+05, 0.000000e+00, 3.423958e+05, 3.723658e+05, 4.046896e+05, 2.199120e+05, 4.784850e+05, 1.169938e+06, 1.271201e+06, 1.686824e+06, 1.832459e+06, 1.628962e+06, 2.167862e+06, 0.000000e+00, 1.393393e+06, 1.766721e+06, 2.194827e+06, 1.192478e+06, 2.588696e+06, 7.042982e+05, 3.440954e+06, 8.317077e+05, 0.000000e+00, 1.964715e+06, 0.000000e+00, 5.769588e+05, 1.888536e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 1.715790e+05, 6.205976e+04, 2.023219e+05, 1.464522e+05, 1.589233e+05, 2.589698e+05, 1.874471e+05, 4.070684e+05, 5.530888e+05, 7.206922e+05, 1.173763e+06, 1.415007e+06, 3.072471e+05, 3.336338e+05, 9.077141e+05, 0.000000e+00, 6.411928e+05, 9.287472e+05, 7.568943e+05, 1.644354e+06, 2.379018e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 8.269707e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 2.086870e+05, 3.401048e+05, 3.698963e+05, 2.679105e+05, 7.275759e+05, 1.895402e+06, 1.372420e+06, 1.490848e+06, 1.825912e+06, 0.000000e+00, 2.389959e+05, 2.077635e+06, 1.411352e+06, 1.226750e+06, 3.328521e+06, 2.173178e+06, 1.966008e+06, 1.710580e+06, 2.778798e+06, 2.020127e+06, 1.094949e+06, 2.372640e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 7.761118e+04, 0.000000e+00, 3.664313e+05, 9.951637e+04, 3.243370e+05, 3.527128e+05, 1.277209e+05, 4.161940e+05, 1.505752e+05, 9.811846e+05, 1.421044e+06, 7.734718e+05, 0.000000e+00, 9.110690e+05, 1.237455e+06, 1.075935e+06, 2.630157e+06, 2.537279e+06, 2.070650e+06, 0.000000e+00, 1.222333e+06, 1.764978e+06, 1.443451e+06, 2.086298e+06, 2.260347e+06, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 0.000000e+00, 4.666428e+05, 5.069560e+05, 5.519522e+05, 0.000000e+00, 1.300614e+06, 1.413403e+06, 1.152232e+06, 2.503945e+06, 4.529506e+05, 4.929067e+05, 2.675622e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 9.394537e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 1.234938e+05, 0.000000e+00, 7.308677e+04, 1.588462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330525e+05, 2.413091e+05, 2.622592e+05, 7.132804e+05, 7.751264e+05, 3.368865e+05, 3.657542e+05, 7.946642e+05, 6.475481e+05, 7.050866e+05, 0.000000e+00, 1.661713e+06, 9.029705e+05, 9.815532e+05, 3.555273e+05, 3.473089e+06, 1.259884e+06, 1.823806e+06, 1.983733e+06, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 1.410716e+05, 1.532909e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 4.558980e+05, 2.972397e+05, 1.076004e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 4.495464e+05, 1.626086e+05, 1.235964e+06, 3.835127e+05, 1.252265e+06, 0.000000e+00, 2.211932e+06, 8.010575e+05, 2.901739e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 1.615994e+06, 4.393405e+05, 1.903016e+06, 2.074982e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 1.426362e+06, 8.852439e+05, 1.202026e+06, 1.046870e+06, 0.000000e+00, 6.166050e+05, 1.340054e+06, 2.184720e+06, 7.912282e+05, 8.587243e+05, 1.401635e+06, 5.072032e+05, 2.206520e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 2.148813e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 5.994086e+06, 0.000000e+00, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 0.000000e+00, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.156041e+06, 1.672819e+06, 4.550557e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 1.903291e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 2.747612e+05, 8.960321e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 1.360116e+06, 0.000000e+00, 1.603311e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 2.235312e+06, 1.621940e+06, 4.402822e+06, 0.000000e+00, 0.000000e+00, 4.526323e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:20:58.338,2013-044T23:21:00.432,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-044T23:21:02.338,2013-044T23:21:04.432,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 3.276974e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 4.966966e+06, 3.238317e+06, 3.514928e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-044T23:21:02.338,2013-044T23:21:04.432,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 1.276831e+06, 1.387839e+06, 9.052834e+05, 1.311757e+06, 3.559909e+05, 1.549807e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-044T23:21:02.338,2013-044T23:21:04.432,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227106e+05, 0.000000e+00, 1.935914e+05, 5.267496e+04, 0.000000e+00, 6.229421e+04, 3.386269e+05, 3.678969e+05, 2.400641e+05, 4.348467e+05, 3.780857e+05, 3.084947e+05, 2.234987e+05, 6.071162e+05, 1.054636e+06, 1.145702e+06, 6.224052e+05, 1.016575e+06, 1.470638e+06, 1.597235e+06, 1.301910e+06, 1.179351e+06, 2.563045e+05, 8.346039e+05, 0.000000e+00, 9.861210e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
