2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 4.317755e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 1.877305e+05, 0.000000e+00, 4.440622e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 3.978636e+05, 1.083229e+06, 0.000000e+00, 0.000000e+00, 1.387839e+06, 6.035223e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 7.827239e+05, 1.890428e+05, 5.141578e+05, 2.234987e+05, 7.285394e+05, 7.909770e+05, 1.432128e+05, 6.224052e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 1.211036e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 2.137804e+05, 1.548969e+05, 4.208744e+05, 3.663057e+05, 2.985576e+05, 6.488127e+05, 2.348079e+05, 3.826280e+05, 6.928838e+05, 1.508927e+06, 8.185944e+05, 1.066880e+06, 3.864983e+05, 1.680556e+06, 1.369619e+06, 1.238862e+06, 1.348227e+06, 2.049294e+06, 9.552906e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 1.506938e+05, 2.455942e+05, 2.671118e+05, 3.870927e+05, 2.103635e+05, 2.288687e+05, 8.705441e+05, 5.405379e+05, 5.868838e+05, 1.275162e+06, 6.927553e+05, 2.074433e+06, 1.636950e+06, 8.889527e+05, 1.449206e+06, 1.575368e+06, 1.141253e+06, 3.096934e+06, 1.685182e+06, 2.195564e+06, 2.786154e+06, 2.586540e+06, 1.410396e+06, 2.038723e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 1.575807e+05, 0.000000e+00, 2.792743e+05, 2.023448e+05, 4.398240e+05, 4.784850e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 4.997613e+05, 1.809958e+05, 5.912350e+05, 1.282963e+06, 6.966966e+05, 1.514332e+06, 1.097413e+06, 4.173674e+06, 1.617934e+06, 2.112895e+06, 1.146984e+06, 2.495123e+06, 2.251982e+06, 1.473536e+06, 2.129964e+06, 1.153918e+06, 4.406584e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 8.930012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 1.464522e+05, 2.383850e+05, 2.589698e+05, 9.372356e+04, 4.070684e+05, 3.318533e+05, 3.603461e+05, 9.129268e+05, 4.245019e+05, 3.072471e+05, 5.004508e+05, 1.270800e+06, 7.875148e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 2.740590e+05, 1.189509e+06, 2.911764e+06, 1.404646e+06, 1.909290e+06, 2.067427e+06, 1.803304e+06, 1.954607e+06, 1.588100e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 0.000000e+00, 2.650261e+05, 3.841621e+05, 1.043435e+05, 0.000000e+00, 3.698963e+05, 5.358211e+05, 1.018606e+06, 4.738504e+05, 3.431049e+05, 1.304492e+06, 8.115166e+05, 1.100434e+06, 2.389959e+06, 2.597044e+05, 3.104975e+06, 1.533438e+06, 6.657042e+05, 1.810982e+06, 3.932015e+06, 3.848804e+06, 8.336393e+06, 2.020127e+06, 6.022221e+06, 4.745279e+06, 2.588605e+06, 2.097644e+06, 2.281128e+06, 1.648942e+06, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.186894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 2.142854e+05, 7.761118e+04, 0.000000e+00, 2.748235e+05, 1.990327e+05, 0.000000e+00, 3.527128e+05, 1.277209e+05, 6.936568e+05, 1.505752e+05, 8.176539e+05, 8.881522e+05, 1.546944e+06, 6.292719e+05, 2.277672e+05, 1.237455e+06, 1.613903e+06, 1.461199e+06, 1.585799e+06, 2.070650e+06, 4.495668e+06, 8.148885e+05, 3.088711e+06, 4.330353e+06, 5.215745e+05, 2.260347e+06, 4.315572e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 2.573005e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 2.836216e+05, 1.540985e+05, 5.028587e+05, 5.463874e+05, 1.187214e+06, 6.444012e+05, 4.666428e+05, 5.069560e+05, 0.000000e+00, 1.497032e+06, 6.503069e+05, 1.413403e+06, 2.304463e+06, 1.251973e+06, 9.059011e+05, 1.971627e+06, 1.605373e+06, 5.820239e+05, 4.412420e+06, 2.062190e+06, 1.490377e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 0.000000e+00, 4.826183e+05, 1.311296e+05, 2.853121e+05, 3.100506e+05, 6.737731e+05, 1.097262e+06, 9.933302e+05, 2.158494e+05, 9.401154e+05, 5.100059e+05, 1.384761e+06, 6.019804e+05, 6.543688e+05, 1.777637e+06, 1.157696e+06, 2.519767e+06, 2.279758e+06, 1.487800e+06, 5.371274e+05, 2.343053e+06, 3.810184e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 1.665285e+05, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 2.735388e+05, 1.981598e+05, 3.228011e+05, 1.168614e+05, 7.623099e+05, 4.139602e+05, 5.993952e+05, 1.138260e+06, 8.828314e+05, 5.752690e+05, 6.261325e+05, 1.131838e+06, 1.228851e+06, 5.340382e+05, 1.160696e+06, 6.304561e+05, 1.026225e+06, 7.443695e+05, 4.039986e+05, 3.075383e+06, 9.515081e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 3.270243e+05, 2.663960e+05, 2.897562e+05, 3.148733e+05, 1.139816e+05, 2.478233e+05, 5.384855e+05, 1.170096e+06, 4.772129e+05, 8.640814e+05, 2.064995e+06, 1.222596e+06, 8.852439e+05, 1.682836e+06, 1.308588e+06, 1.135651e+06, 1.849815e+06, 3.350134e+05, 2.912959e+06, 2.769298e+06, 2.146811e+06, 1.868846e+06, 1.014406e+06, 3.309780e+06, 1.792211e+06, 3.257232e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 3.346180e+06, 2.733620e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 3.809860e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 7.649468e+05, 2.765920e+05, 9.010156e+05, 1.305379e+06, 2.128101e+06, 7.706938e+05, 1.254614e+06, 4.550557e+05, 1.975969e+06, 1.074494e+06, 0.000000e+00, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 1.248858e+06, 4.533720e+05, 2.459974e+06, 0.000000e+00, 1.161837e+06, 6.315693e+05, 2.745502e+06, 1.490208e+06, 4.054850e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-049T03:43:07.855,2013-049T03:43:09.949,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-049T03:43:11.855,2013-049T03:43:13.949,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 3.363580e+06, 1.827742e+06, 1.986786e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:11.855,2013-049T03:43:13.949,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 6.205962e+05, 0.000000e+00, 0.000000e+00, 5.967953e+05, 0.000000e+00, 7.052812e+05, 1.276831e+06, 2.775678e+05, 1.810567e+06, 0.000000e+00, 1.423964e+06, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-049T03:43:11.855,2013-049T03:43:13.949,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 1.636141e+05, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 1.600428e+05, 0.000000e+00, 2.835642e+05, 3.084947e+05, 0.000000e+00, 4.856929e+05, 3.954885e+05, 1.432128e+05, 7.780067e+05, 6.777165e+05, 1.102978e+06, 9.982722e+05, 1.952865e+06, 9.434807e+05, 5.126089e+05, 1.947409e+06, 0.000000e+00, 1.314828e+06, 0.000000e+00, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
