2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 1.142207e+05, 6.226975e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 1.433228e+05, 0.000000e+00, 2.265042e+05, 1.232343e+05, 4.025625e+05, 5.106043e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 1.749206e+05, 6.346240e+04, 6.908277e+04, 1.503384e+05, 4.090352e+04, 2.224975e+05, 2.419892e+05, 2.106999e+05, 2.862157e+05, 3.114711e+05, 5.418031e+05, 4.414762e+05, 2.400641e+05, 4.348467e+05, 7.561714e+05, 2.056631e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 1.470638e+06, 7.986177e+05, 8.679401e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 1.003891e+05, 3.641909e+04, 7.924384e+04, 1.292822e+05, 2.345178e+05, 2.038891e+05, 0.000000e+00, 1.809254e+05, 2.620898e+05, 2.850406e+05, 1.548969e+05, 2.525246e+05, 9.157643e+04, 2.985576e+05, 3.244063e+05, 5.870197e+05, 0.000000e+00, 1.385768e+05, 1.056249e+06, 8.185944e+05, 1.244694e+06, 1.932492e+05, 0.000000e+00, 2.282698e+05, 7.433174e+05, 1.348227e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 5.461668e+04, 5.951084e+04, 9.720502e+04, 1.058148e+05, 1.152009e+05, 1.671541e+05, 1.364511e+05, 1.484622e+05, 2.153109e+05, 1.757695e+05, 1.910280e+05, 2.771993e+05, 1.506938e+05, 4.911884e+05, 2.671118e+05, 6.774124e+05, 5.259088e+05, 5.721716e+05, 4.974537e+05, 5.405379e+05, 5.868838e+05, 3.187904e+05, 6.927553e+05, 3.771697e+05, 6.138562e+05, 1.111191e+06, 9.661371e+05, 7.876839e+05, 8.559396e+05, 1.238773e+06, 1.011110e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 7.229466e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 6.785544e+04, 1.107779e+05, 8.038905e+04, 2.186706e+05, 2.379717e+05, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 2.174205e+05, 4.727421e+05, 8.559896e+04, 4.654573e+05, 5.058621e+05, 3.298680e+05, 5.981061e+05, 1.169938e+06, 8.474672e+05, 1.533477e+05, 1.499284e+06, 1.266971e+06, 1.576627e+06, 4.276543e+05, 4.644645e+05, 7.571662e+05, 8.230599e+05, 8.943590e+05, 1.941522e+06, 2.465044e+06, 1.529312e+06, 1.247562e+06, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 1.284966e+05, 3.487292e+04, 1.136067e+05, 4.111281e+04, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 2.196782e+05, 0.000000e+00, 1.726466e+05, 1.874471e+05, 2.035342e+05, 0.000000e+00, 6.005769e+05, 5.216724e+05, 9.905044e+05, 1.536236e+06, 1.501352e+06, 3.630856e+05, 1.378151e+06, 1.923579e+06, 1.393121e+06, 2.522981e+05, 8.221771e+05, 8.921319e+05, 6.470588e+05, 1.053484e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 2.440382e+05, 0.000000e+00, 0.000000e+00, 2.086870e+05, 3.401048e+05, 2.465976e+05, 4.018658e+05, 8.730911e+05, 1.105651e+06, 1.029315e+06, 7.454239e+05, 1.217275e+06, 8.803470e+05, 1.911967e+06, 2.597044e+06, 2.822704e+06, 1.533438e+06, 2.329965e+06, 2.535374e+06, 2.359208e+06, 2.138225e+06, 4.631330e+05, 2.020127e+06, 2.189898e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.535054e+05, 1.668222e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 8.427496e+04, 1.832157e+05, 0.000000e+00, 0.000000e+00, 4.702836e+05, 1.277209e+05, 4.161940e+05, 1.505752e+05, 9.811846e+05, 1.421044e+06, 1.353576e+06, 8.390292e+05, 1.138836e+06, 9.899641e+05, 1.613903e+06, 2.045678e+06, 9.514797e+05, 6.902169e+05, 1.498556e+06, 4.074442e+05, 1.323733e+06, 1.924602e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110115e+05, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.130057e+05, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 5.028587e+05, 1.821292e+05, 5.936071e+05, 2.148004e+05, 9.332856e+05, 1.013912e+06, 8.279284e+05, 1.197625e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 0.000000e+00, 2.264753e+06, 1.971627e+06, 2.140498e+06, 1.164048e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 1.461735e+05, 0.000000e+00, 2.592875e+05, 9.396245e+04, 1.020822e+05, 2.220350e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 3.100506e+05, 3.368865e+05, 7.315084e+05, 1.986661e+05, 8.633974e+05, 7.050866e+05, 2.550029e+05, 1.107809e+06, 9.029705e+05, 3.271844e+05, 1.422109e+06, 1.157696e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 1.466917e+05, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.808773e+05, 1.966186e+05, 1.422864e+05, 7.733874e+04, 2.520002e+05, 1.823592e+05, 2.972397e+05, 3.228011e+05, 4.674455e+05, 1.270517e+05, 1.379868e+05, 4.495464e+05, 1.626086e+05, 3.531325e+05, 5.752690e+05, 8.348434e+05, 9.054705e+05, 7.373107e+05, 1.335096e+06, 1.160696e+06, 6.304561e+05, 3.420751e+05, 1.116554e+06, 0.000000e+00, 8.786809e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 7.509073e+05, 4.075321e+05, 2.213110e+05, 0.000000e+00, 2.617175e+05, 8.517382e+05, 0.000000e+00, 3.350134e+05, 1.092360e+06, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 1.539310e+06, 1.673090e+06, 2.733620e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 3.262246e+06, 7.084923e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 7.649468e+05, 8.297760e+05, 6.006769e+05, 1.631724e+06, 3.546836e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.263139e+06, 2.745502e+06, 0.000000e+00, 8.109701e+05, 1.761129e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-052T13:03:41.493,2013-052T13:03:43.587,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-052T13:03:45.493,2013-052T13:03:47.587,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2013-052T13:03:45.493,2013-052T13:03:47.587,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 8.566552e+04, 9.340461e+04, 6.789095e+04, 1.109570e+05, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.560676e+05, 3.397562e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 1.588240e+05, 3.454707e+05, 1.877305e+05, 7.148135e+05, 4.440622e+05, 7.241341e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 1.830616e+05, 1.989318e+05, 1.083229e+06, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-052T13:03:45.493,2013-052T13:03:47.587,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 1.127538e+05, 4.090352e+04, 3.114965e+05, 1.935914e+05, 2.633749e+05, 1.144863e+05, 1.868826e+05, 4.740776e+05, 5.150556e+05, 4.801282e+05, 6.087854e+05, 3.780857e+05, 2.056631e+05, 7.822452e+05, 8.499626e+05, 2.636590e+05, 7.160638e+05, 1.089210e+06, 3.388582e+05, 5.514892e+05, 0.000000e+00, 1.084925e+06, 1.179351e+06, 0.000000e+00, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
