2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 0 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,1.000,1.000,0.000,1.000,4.000,2.000,3.000,2.000,6.000,4.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 1 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,2.000,2.000,0.000,0.000,3.000,0.000,1.000,2.000,1.000,2.000,7.000,12.000,8.000,7.000,6.000,9.000,6.000,9.000,36.000,80.000,84.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 2 HR","c/acc",0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,2.000,0.000,0.000,1.000,0.000,2.000,0.000,4.000,6.000,4.000,4.000,5.000,5.000,8.000,9.000,16.000,15.000,18.000,21.000,17.000,25.000,17.000,32.000,68.000,60.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 3 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,1.000,0.000,2.000,2.000,0.000,5.000,3.000,4.000,5.000,2.000,4.000,13.000,25.000,13.000,20.000,21.000,40.000,48.000,31.000,31.000,62.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 4 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,3.000,1.000,1.000,1.000,4.000,5.000,6.000,13.000,25.000,22.000,22.000,12.000,27.000,44.000,64.000,54.000,112.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 5 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,1.000,3.000,2.000,4.000,10.000,12.000,16.000,17.000,22.000,17.000,19.000,38.000,62.000,68.000,128.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 6 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,1.000,0.000,1.000,0.000,0.000,1.000,3.000,4.000,2.000,7.000,8.000,6.000,14.000,26.000,20.000,22.000,26.000,26.000,44.000,64.000,44.000,60.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 7 HR","c/acc",0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,1.000,0.000,3.000,4.000,2.000,2.000,8.000,2.000,2.000,2.000,0.000,4.000,15.000,9.000,17.000,12.000,23.000,22.000,26.000,25.000,31.000,64.000,72.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 8 HR","c/acc",0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,2.000,0.000,1.000,3.000,6.000,8.000,1.000,0.000,2.000,4.000,3.000,11.000,25.000,17.000,18.000,17.000,21.000,22.000,25.000,64.000,136.000,108.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 9 HR","c/acc",0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,2.000,3.000,2.000,5.000,2.000,3.000,2.000,1.000,0.000,1.000,3.000,2.000,2.000,9.000,30.000,10.000,15.000,17.000,18.000,26.000,18.000,64.000,100.000,124.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 10 HR","c/acc",0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,2.000,1.000,6.000,1.000,18.000,28.000,25.000,21.000,21.000,27.000,19.000,17.000,21.000,36.000,92.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 11 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,2.000,3.000,4.000,3.000,2.000,9.000,18.000,14.000,5.000,6.000,7.000,10.000,13.000,40.000,26.000,44.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 12 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,2.000,2.000,1.000,6.000,4.000,4.000,2.000,2.000,2.000,6.000,3.000,4.000,7.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 13 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,2.000,0.000,3.000,1.000,1.000,2.000,2.000,0.000,3.000,9.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 14 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2.000,1.000,0.000,2.000,1.000,1.000,2.000,3.000,2.000,5.000,5.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SENSOR",1,"ELS Sector 15 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,3.000,7.000,10.000,0
2016-211T02:28:50.861,2016-211T02:28:52.736,"SCAN",2,"Deflection Potential","volt",2800.000,2577.777,2374.017,2185.982,2012.991,1853.675,1706.666,1571.966,1447.521,1332.649,1227.350,1130.256,1040.684,958.632,882.735,812.308,748.034,689.231,634.530,583.932,538.120,495.043,456.068,419.829,387.008,356.239,328.205,302.222,278.291,255.726,235.897,216.752,199.658,183.932,169.573,155.897,143.590,131.966,121.709,112.137,103.248,95.043,87.521,80.684,73.846,68.376,62.906,57.436,53.333,49.231,45.128,41.709,38.291,34.872,32.137,29.402,27.350,25.299,23.248,21.197,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Time Summation","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 5 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 6 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 7 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 8 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 9 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 10 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 11 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 12 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 13 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 14 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Sector 15 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:50.861,2016-211T02:28:52.767,"MODE DATA",4,"Number Of Active Anodes","Unitless",16.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 0 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.000,3.000,3.000,2.000,1.000,3.000,2.000,3.000,6.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 1 HR","c/acc",0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,0.000,0.000,3.000,0.000,1.000,6.000,4.000,11.000,8.000,10.000,14.000,10.000,22.000,28.000,42.000,42.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 2 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,2.000,3.000,1.000,0.000,2.000,2.000,0.000,2.000,2.000,5.000,4.000,2.000,5.000,9.000,22.000,22.000,28.000,36.000,29.000,42.000,64.000,62.000,58.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 3 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,2.000,1.000,3.000,3.000,3.000,2.000,10.000,1.000,5.000,6.000,6.000,20.000,32.000,54.000,56.000,38.000,62.000,92.000,62.000,72.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 4 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,2.000,0.000,2.000,1.000,3.000,8.000,5.000,22.000,18.000,21.000,42.000,128.000,46.000,72.000,64.000,84.000,116.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 5 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,1.000,0.000,0.000,1.000,3.000,4.000,2.000,4.000,8.000,9.000,15.000,16.000,48.000,100.000,50.000,112.000,80.000,124.000,88.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 6 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,2.000,2.000,2.000,4.000,6.000,4.000,3.000,19.000,28.000,34.000,96.000,36.000,104.000,104.000,120.000,144.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 7 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,3.000,1.000,1.000,0.000,1.000,2.000,5.000,8.000,1.000,4.000,8.000,13.000,17.000,30.000,50.000,40.000,68.000,84.000,76.000,124.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 8 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,1.000,2.000,2.000,4.000,2.000,3.000,7.000,6.000,10.000,11.000,4.000,21.000,17.000,17.000,30.000,34.000,72.000,64.000,52.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 9 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,2.000,2.000,0.000,1.000,0.000,3.000,0.000,1.000,2.000,5.000,4.000,9.000,10.000,14.000,19.000,28.000,20.000,19.000,38.000,56.000,64.000,50.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 10 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.000,1.000,2.000,2.000,2.000,1.000,1.000,2.000,2.000,6.000,6.000,11.000,17.000,27.000,26.000,36.000,40.000,32.000,76.000,84.000,64.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 11 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,2.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,3.000,3.000,6.000,21.000,28.000,56.000,60.000,68.000,68.000,124.000,92.000,76.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 12 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,2.000,1.000,1.000,0.000,1.000,1.000,0.000,1.000,2.000,0.000,2.000,3.000,4.000,5.000,11.000,12.000,15.000,10.000,29.000,18.000,22.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 13 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,2.000,0.000,3.000,4.000,2.000,2.000,7.000,4.000,2.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 14 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,2.000,2.000,4.000,3.000,6.000,5.000,5.000,6.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SENSOR",1,"ELS Sector 15 HR","c/acc",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,5.000,0.000,2.000,3.000,2.000,9.000,7.000,4.000,0
2016-211T02:28:54.861,2016-211T02:28:56.736,"SCAN",2,"Deflection Potential","volt",2800.000,2577.777,2374.017,2185.982,2012.991,1853.675,1706.666,1571.966,1447.521,1332.649,1227.350,1130.256,1040.684,958.632,882.735,812.308,748.034,689.231,634.530,583.932,538.120,495.043,456.068,419.829,387.008,356.239,328.205,302.222,278.291,255.726,235.897,216.752,199.658,183.932,169.573,155.897,143.590,131.966,121.709,112.137,103.248,95.043,87.521,80.684,73.846,68.376,62.906,57.436,53.333,49.231,45.128,41.709,38.291,34.872,32.137,29.402,27.350,25.299,23.248,21.197,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Time Summation","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-211T02:28:54.861,2016-211T02:28:56.767,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
