1/0097029663.04799,0.009,0.404,1,1
1/0097029671.04579,0.009,0.431,1,1
1/0097029679.04159,0.007,0.431,1,1
1/0097029687.04179,0.009,0.404,1,1
1/0097029695.05739,0.009,0.008,1,1
1/0097029703.04619,0.007,0.008,1,1
1/0097029711.05349,0.009,0.008,1,1
1/0097029719.04390,0.009,0.008,1,1
1/0097029727.04809,0.007,0.008,1,1
1/0097029735.05209,0.007,0.008,1,1
1/0097029743.04210,0.009,0.007,1,1
1/0097029751.04210,0.009,0.007,1,1
1/0097029759.05259,0.007,0.008,1,1
1/0097029767.04629,0.009,0.008,1,1
1/0097029775.04210,0.007,0.008,1,1
1/0097029783.04210,0.007,0.008,1,1
1/0097029791.04799,0.007,0.007,1,1
1/0097029799.04579,0.009,0.008,1,1
1/0097029807.04159,0.009,0.007,1,1
1/0097029815.04168,0.007,0.008,1,1
1/0097029823.05729,0.007,0.007,1,1
1/0097029831.04579,0.007,0.008,1,1
1/0097029839.04838,0.007,0.007,1,1
1/0097029847.04168,0.007,0.008,1,1
1/0097029855.04799,0.007,0.007,1,1
1/0097029863.05209,0.007,0.008,1,1
1/0097029871.04159,0.007,0.007,1,1
1/0097029879.04168,0.007,0.007,1,1
1/0097029887.05259,0.007,0.007,1,1
1/0097029895.04579,0.007,0.007,1,1
1/0097029903.04168,0.007,0.007,1,1
1/0097029911.04159,0.007,0.008,1,1
1/0097029919.04799,0.007,0.008,1,1
1/0097029927.04579,0.007,0.008,1,1
1/0097029935.04168,0.007,0.008,1,1
1/0097029943.04210,0.007,0.008,1,1
1/0097029951.05909,0.009,0.007,1,1
1/0097029959.04629,0.007,0.008,1,1
1/0097029967.05369,0.007,0.008,1,1
1/0097029975.04210,0.007,0.008,1,1
1/0097029983.04799,0.007,0.007,1,1
1/0097029991.05209,0.007,0.008,1,1
1/0097029999.04168,0.007,0.008,1,1
1/0097030007.04179,0.007,0.007,1,1
1/0097030015.05429,0.007,0.007,1,1
1/0097030023.04629,0.007,0.007,1,1
1/0097030031.04168,0.007,0.007,1,1
1/0097030039.04168,0.007,0.007,1,1
1/0097030047.04799,0.007,0.007,1,1
1/0097030055.04629,0.009,0.007,1,1
1/0097030063.04210,0.007,0.007,1,1
1/0097030071.04159,0.007,0.007,1,1
1/0097030079.05938,0.007,0.007,1,1
1/0097030087.04590,0.007,0.007,1,1
1/0097030095.04838,0.007,0.007,1,1
1/0097030103.04168,0.007,0.007,1,1
1/0097030111.04809,0.007,0.007,1,1
1/0097030119.05209,0.007,0.007,1,1
1/0097030127.04210,0.007,0.007,1,1
1/0097030135.04210,0.007,0.007,1,1
1/0097030143.05420,0.007,0.007,1,1
1/0097030151.04590,0.007,0.007,1,1
1/0097030159.04159,0.007,0.007,1,1
1/0097030167.04159,0.007,0.007,1,1
1/0097030175.04799,0.007,0.007,1,1
1/0097030183.05668,0.007,0.007,1,1
1/0097030191.04210,0.007,0.007,1,1
1/0097030199.04168,0.007,0.005,1,1
1/0097030207.05729,0.007,0.007,1,1
1/0097030215.04579,0.009,0.007,1,1
1/0097030223.05349,0.007,0.008,1,1
1/0097030231.04159,0.009,0.007,1,1
1/0097030239.04799,0.009,0.007,1,1
1/0097030247.05218,0.006,0.005,1,1
1/0097030255.04159,0.007,0.007,1,1
1/0097030263.04168,0.007,0.007,1,1
1/0097030271.05249,0.009,0.007,1,1
1/0097030279.04579,0.007,0.007,1,1
1/0097030287.04210,0.007,0.007,1,1
1/0097030295.04210,0.007,0.007,1,1
1/0097030303.04799,0.007,0.007,1,1
1/0097030311.04599,0.006,0.007,1,1
1/0097030319.04210,0.007,0.007,1,1
1/0097030327.04168,0.007,0.007,1,1
1/0097030335.05729,0.009,0.007,1,1
1/0097030343.04579,0.007,0.005,1,1
1/0097030351.04838,0.007,0.008,1,1
1/0097030359.04159,0.007,0.008,1,1
1/0097030367.04799,0.007,0.008,1,1
1/0097030375.05209,0.007,0.007,1,1
1/0097030383.04179,0.006,0.007,1,1
1/0097030391.04210,0.007,0.007,1,1
1/0097030399.05249,0.007,0.404,1,1
1/0097030407.04579,0.007,0.404,1,1
1/0097030415.04168,0.007,0.431,1,1
1/0097030423.04349,0.009,0.404,1,1
1/0097030431.04799,0.007,0.404,1,1
1/0097030439.04629,0.007,0.404,1,1
1/0097030447.04168,0.007,0.404,1,1
1/0097030455.04168,0.007,0.404,1,1
1/0097030463.05899,0.007,0.404,1,1
1/0097030471.04579,0.007,0.431,1,1
1/0097030479.05589,0.007,0.404,1,1
1/0097030487.04168,0.007,0.431,1,1
1/0097030495.04959,0.007,0.431,1,1
1/0097030503.05209,0.009,0.404,1,1
1/0097030511.04320,0.007,0.404,1,1
1/0097030519.04168,0.009,0.404,1,1
1/0097030527.05409,0.009,0.404,1,1
1/0097030535.04590,0.007,0.404,1,1
1/0097030543.04320,0.009,0.404,1,1
1/0097030551.04179,0.007,0.404,1,1
1/0097030559.04799,0.006,0.404,1,1
1/0097030567.04590,0.007,0.431,1,1
1/0097030575.04159,0.009,0.431,1,1
1/0097030583.04168,0.007,0.431,1,1
1/0097030591.05729,0.009,0.431,1,1
1/0097030599.04579,0.009,0.404,1,1
1/0097030607.05079,0.009,0.431,1,1
1/0097030615.04159,0.007,0.404,1,1
1/0097030623.04809,0.009,0.431,1,1
1/0097030631.05209,0.007,0.404,1,1
1/0097030639.04410,0.007,0.431,1,1
1/0097030647.04399,0.009,0.431,1,1
1/0097030655.05539,0.007,0.431,1,1
1/0097030663.04950,0.009,0.404,1,1
1/0097030671.04399,0.007,0.431,1,1
1/0097030679.04410,0.007,0.404,1,1
1/0097030687.05040,0.007,0.431,1,1
1/0097030695.05139,0.007,0.404,1,1
1/0097030703.04410,0.007,0.431,1,1
1/0097030711.04399,0.007,0.431,1,1
1/0097030719.05969,0.007,0.404,1,1
1/0097030727.04959,0.007,0.431,1,1
1/0097030735.05629,0.007,0.431,1,1
1/0097030743.04399,0.007,0.431,1,1
1/0097030751.05040,0.007,0.431,1,1
1/0097030759.05699,0.007,0.404,1,1
1/0097030767.04410,0.007,0.404,1,1
1/0097030775.04410,0.007,0.431,1,1
1/0097030783.05529,0.007,0.404,1,1
1/0097030791.04959,0.007,0.431,1,1
1/0097030799.04168,0.007,0.404,1,1
1/0097030807.04168,0.007,0.404,1,1
1/0097030815.04799,0.007,0.404,1,1
1/0097030823.04899,0.007,0.404,1,1
1/0097030831.04159,0.007,0.404,1,1
1/0097030839.04159,0.007,0.404,1,1
1/0097030847.05729,0.009,0.404,1,1
1/0097030855.04590,0.007,0.404,1,1
1/0097030863.04838,0.007,0.404,1,1
1/0097030871.04168,0.007,0.404,1,1
1/0097030879.04809,0.007,0.404,1,1
1/0097030887.05378,0.007,0.431,1,1
1/0097030895.04210,0.007,0.404,1,1
1/0097030903.04168,0.007,0.404,1,1
1/0097030911.05249,0.007,0.404,1,1
1/0097030919.04590,0.007,0.404,1,1
1/0097030927.04168,0.007,0.404,1,1
1/0097030935.04210,0.007,0.431,1,1
1/0097030943.04799,0.006,0.404,1,1
1/0097030951.04629,0.007,0.404,1,1
1/0097030959.04168,0.009,0.431,1,1
1/0097030967.05099,0.007,0.404,1,1
1/0097030975.05729,0.007,0.404,1,1
1/0097030983.04629,0.007,0.404,1,1
1/0097030991.05349,0.007,0.404,1,1
1/0097030999.04159,0.007,0.404,1,1
1/0097031007.04809,0.006,0.404,1,1
1/0097031015.05209,0.007,0.404,1,1
1/0097031023.04159,0.007,0.404,1,1
1/0097031031.04210,0.007,0.431,1,1
1/0097031039.05249,0.007,0.404,1,1
1/0097031047.04579,0.007,0.404,1,1
1/0097031055.04168,0.007,0.431,1,1
1/0097031063.04210,0.007,0.404,1,1
1/0097031071.04809,0.009,0.431,1,1
1/0097031079.04590,0.009,0.404,1,1
1/0097031087.04168,0.009,0.404,1,1
1/0097031095.04168,0.009,0.404,1,1
1/0097031103.05729,0.007,0.404,1,1
1/0097031111.04629,0.007,0.404,1,1
1/0097031119.04838,0.007,0.404,1,1
1/0097031127.04210,0.007,0.431,1,1
1/0097031135.04809,0.007,0.404,1,1
1/0097031143.05209,0.007,0.431,1,1
1/0097031151.04168,0.007,0.404,1,1
1/0097031159.04168,0.007,0.431,1,1
1/0097031167.05249,0.007,0.404,1,1
1/0097031175.04629,0.009,0.404,1,1
1/0097031183.04379,0.006,0.404,1,1
1/0097031191.04168,0.007,0.404,1,1
1/0097031199.04799,0.007,0.431,1,1
1/0097031207.04629,0.007,0.431,1,1
1/0097031215.04159,0.009,0.404,1,1
1/0097031223.04159,0.007,0.431,1,1
1/0097031231.05729,0.007,0.404,1,1
1/0097031239.04629,0.007,0.431,1,1
1/0097031247.05589,0.007,0.431,1,1
1/0097031255.04168,0.006,0.404,1,1
1/0097031263.04809,0.006,0.404,1,1
1/0097031271.05209,0.007,0.404,1,1
1/0097031279.04168,0.007,0.404,1,1
1/0097031287.04179,0.007,0.404,1,1
1/0097031295.05249,0.007,0.404,1,1
1/0097031303.04629,0.007,0.404,1,1
1/0097031311.04339,0.009,0.404,1,1
1/0097031319.04210,0.007,0.404,1,1
1/0097031327.04799,0.007,0.404,1,1
1/0097031335.04579,0.006,0.404,1,1
1/0097031343.04168,0.007,0.404,1,1
1/0097031351.04168,0.007,0.404,1,1
1/0097031359.05729,0.009,0.431,1,1
1/0097031367.04629,0.007,0.404,1,1
1/0097031375.05018,0.009,0.404,1,1
1/0097031383.04159,0.007,0.404,1,1
1/0097031391.04799,0.007,0.404,1,1
1/0097031399.05209,0.007,0.404,1,1
1/0097031407.04168,0.009,0.431,1,1
1/0097031415.04219,0.007,0.431,1,1
1/0097031423.05249,0.009,0.404,1,1
1/0097031431.04579,0.009,0.431,1,1
1/0097031439.04168,0.007,0.431,1,1
1/0097031447.04168,0.007,0.431,1,1
1/0097031455.04809,0.009,0.431,1,1
1/0097031463.04629,0.009,0.404,1,1
1/0097031471.04168,0.007,0.404,1,1
1/0097031479.04168,0.007,0.431,1,1
1/0097031487.05729,0.007,0.404,1,1
1/0097031495.04629,0.007,0.404,1,1
1/0097031503.05349,0.009,0.431,1,1
1/0097031511.04168,0.007,0.431,1,1
1/0097031519.04799,0.007,0.431,1,1
1/0097031527.05209,0.009,0.404,1,1
1/0097031535.04210,0.007,0.431,1,1
1/0097031543.04168,0.009,0.404,1,1
1/0097031551.05249,0.007,0.404,1,1
1/0097031559.04590,0.007,0.404,1,1
1/0097031567.05108,0.007,0.404,1,1
1/0097031575.04210,0.007,0.404,1,1
1/0097031583.04799,0.007,0.404,1,1
1/0097031591.04889,0.007,0.404,1,1
1/0097031599.04210,0.007,0.431,1,1
1/0097031607.04210,0.007,0.431,1,1
1/0097031615.05739,0.007,0.404,1,1
1/0097031623.04579,0.007,0.404,1,1
1/0097031631.04838,0.007,0.404,1,1
1/0097031639.04168,0.007,0.404,1,1
1/0097031647.04799,0.006,0.404,1,1
1/0097031655.05389,0.009,0.404,1,1
1/0097031663.04210,0.007,0.404,1,1
1/0097031671.04168,0.007,0.404,1,1
1/0097031679.05249,0.007,0.431,1,1
1/0097031687.04579,0.007,0.404,1,1
1/0097031695.04159,0.007,0.431,1,1
1/0097031703.04159,0.007,0.404,1,1
1/0097031711.04809,0.007,0.404,1,1
1/0097031719.04899,0.007,0.404,1,1
1/0097031727.04168,0.006,0.404,1,1
1/0097031735.04210,0.009,0.404,1,1
1/0097031743.05729,0.007,0.404,1,1
1/0097031751.04579,0.007,0.404,1,1
1/0097031759.05549,0.007,0.404,1,1
1/0097031767.04179,0.007,0.431,1,1
1/0097031775.04959,0.009,0.404,1,1
1/0097031783.05389,0.007,0.404,1,1
1/0097031791.04320,0.009,0.404,1,1
1/0097031799.04168,0.007,0.431,1,1
1/0097031807.05409,0.006,0.404,1,1
1/0097031815.04629,0.007,0.404,1,1
1/0097031823.04329,0.007,0.404,1,1
1/0097031831.04210,0.007,0.404,1,1
1/0097031839.04799,0.007,0.404,1,1
1/0097031847.04899,0.006,0.404,1,1
1/0097031855.04168,0.007,0.404,1,1
1/0097031863.04210,0.009,0.431,1,1
1/0097031871.05729,0.007,0.431,1,1
1/0097031879.04579,0.007,0.404,1,1
1/0097031887.05060,0.007,0.404,1,1
1/0097031895.04210,0.007,0.431,1,1
1/0097031903.04799,0.007,0.404,1,1
1/0097031911.05209,0.007,0.404,1,1
1/0097031919.04439,0.009,0.404,1,1
1/0097031927.04410,0.007,0.431,1,1
1/0097031935.05569,0.009,0.007,1,1
1/0097031943.04959,0.009,0.007,1,1
1/0097031951.04449,0.007,0.007,1,1
1/0097031959.04399,0.006,0.007,1,1
1/0097031967.05040,0.007,0.008,1,1
1/0097031975.04999,0.009,0.007,1,1
1/0097031983.04399,0.007,0.007,1,1
1/0097031991.04439,0.007,0.007,1,1
1/0097031999.05969,0.007,0.008,1,1
1/0097032007.04999,0.007,0.008,1,1
1/0097032015.05639,0.007,0.008,1,1
1/0097032023.04439,0.007,0.007,1,1
1/0097032031.05040,0.007,0.008,1,1
1/0097032039.05439,0.006,0.007,1,1
1/0097032047.04439,0.006,0.007,1,1
1/0097032055.04410,0.009,0.007,1,1
1/0097032063.05529,0.007,0.007,1,1
1/0097032071.04999,0.007,0.005,1,1
1/0097032079.04168,0.006,0.007,1,1
1/0097032087.04210,0.007,0.007,1,1
1/0097032095.04979,0.006,0.007,1,1
1/0097032103.04579,0.007,0.008,1,1
1/0097032111.04320,0.009,0.007,1,1
1/0097032119.04159,0.007,0.008,1,1
1/0097032127.05879,0.006,0.007,1,1
1/0097032135.04590,0.007,0.007,1,1
1/0097032143.04970,0.007,0.007,1,1
1/0097032151.04168,0.007,0.007,1,1
1/0097032159.04950,0.006,0.007,1,1
1/0097032167.05209,0.009,0.007,1,1
1/0097032175.04320,0.007,0.007,1,1
1/0097032183.04210,0.006,0.007,1,1
1/0097032191.05409,0.007,0.008,1,1
1/0097032199.04590,0.009,0.007,1,1
1/0097032207.04168,0.007,0.005,1,1
1/0097032215.04168,0.007,0.007,1,1
1/0097032223.04959,0.007,0.007,1,1
1/0097032231.04579,0.006,0.007,1,1
1/0097032239.04320,0.009,0.005,1,1
1/0097032247.04168,0.007,0.007,1,1
1/0097032255.05919,0.007,0.008,1,1
1/0097032263.04590,0.007,0.008,1,1
1/0097032271.05549,0.007,0.007,1,1
1/0097032279.04159,0.007,0.007,1,1
1/0097032287.04950,0.006,0.007,1,1
1/0097032295.05209,0.007,0.007,1,1
1/0097032303.04359,0.007,0.007,1,1
1/0097032311.04168,0.007,0.007,1,1
1/0097032319.05398,0.007,0.007,1,1
1/0097032327.04899,0.009,0.007,1,1
1/0097032335.04320,0.007,0.008,1,1
1/0097032343.04168,0.009,0.007,1,1
1/0097032351.04959,0.009,0.007,1,1
1/0097032359.04579,0.009,0.008,1,1
1/0097032367.04168,0.007,0.005,1,1
1/0097032375.04210,0.007,0.007,1,1
1/0097032383.05919,0.009,0.008,1,1
1/0097032391.04899,0.007,0.008,1,1
1/0097032399.04989,0.009,0.007,1,1
1/0097032407.04168,0.009,0.431,1,1
1/0097032415.04959,0.007,0.431,1,1
1/0097032423.06559,0.009,0.404,1,1
1/0097032431.04359,0.007,0.431,1,1
1/0097032439.04159,0.007,0.431,1,1
1/0097032447.05409,0.007,0.431,1,1
1/0097032455.04899,0.007,0.431,1,1
1/0097032463.04359,0.007,0.431,1,1
1/0097032471.04159,0.009,0.404,1,1
1/0097032479.04959,0.007,0.404,1,1
1/0097032487.04579,0.007,0.431,1,1
1/0097032495.04329,0.007,0.404,1,1
1/0097032503.06379,0.007,0.431,1,1
1/0097032511.05879,0.007,0.404,1,1
1/0097032519.04829,0.007,0.860,1,1
1/0097032527.05890,0.007,0.967,1,1
1/0097032535.06450,0.009,0.994,1,1
1/0097032543.05240,0.007,0.994,1,1
1/0097032551.05719,0.007,0.994,1,1
1/0097032559.04509,0.007,0.994,1,1
1/0097032567.05609,0.007,0.994,1,1
1/0097032575.05769,0.007,0.994,1,1
1/0097032583.06360,0.007,0.967,1,1
1/0097032591.04489,0.007,0.967,1,1
1/0097032599.04339,0.007,0.967,1,1
1/0097032607.06099,0.007,0.967,1,1
1/0097032615.05169,0.009,0.941,1,1
1/0097032623.04509,0.007,0.967,1,1
1/0097032631.04368,0.007,0.994,1,1
1/0097032639.06169,0.007,0.994,1,1
1/0097032647.05198,0.007,0.994,1,1
1/0097032655.05249,0.007,0.967,1,1
1/0097032663.04368,0.007,0.941,1,1
1/0097032671.05240,0.007,0.967,1,1
1/0097032679.05688,0.007,0.967,1,1
1/0097032687.04320,0.007,0.967,1,1
1/0097032695.04368,0.007,0.967,1,1
1/0097032703.05729,0.007,0.941,1,1
1/0097032711.05159,0.007,0.994,1,1
1/0097032719.04458,0.007,0.941,1,1
1/0097032727.04320,0.007,0.941,1,1
1/0097032735.05240,0.007,0.967,1,1
1/0097032743.06219,0.007,0.941,1,1
1/0097032751.04399,0.007,0.967,1,1
1/0097032759.04269,0.007,0.967,1,1
1/0097032767.05989,0.007,0.967,1,1
1/0097032775.04829,0.007,0.941,1,1
1/0097032783.05639,0.007,0.941,1,1
1/0097032791.04278,0.007,0.967,1,1
1/0097032799.05060,0.007,0.941,1,1
1/0097032807.05308,0.007,0.941,1,1
1/0097032815.04599,0.007,0.941,1,1
1/0097032823.04269,0.007,1.155,1,1
1/0097032831.05549,0.007,1.182,1,1
1/0097032839.04838,0.007,1.209,1,1
1/0097032847.04429,0.007,1.209,1,1
1/0097032855.04289,0.006,1.209,1,1
1/0097032863.05060,0.007,1.182,1,1
1/0097032871.04818,0.007,1.182,1,1
1/0097032879.04599,0.007,1.209,1,1
1/0097032887.04269,0.007,1.182,1,1
1/0097032895.05999,0.007,1.182,1,1
1/0097032903.04818,0.007,1.209,1,1
1/0097032911.05089,0.007,1.182,1,1
1/0097032919.04278,0.007,1.209,1,1
1/0097032927.05378,0.007,1.987,1,1
1/0097032935.05710,0.007,1.826,1,1
1/0097032943.04908,0.007,1.585,1,1
1/0097032951.04289,0.007,1.263,1,1
1/0097032959.05549,0.007,1.155,1,1
1/0097032967.05060,0.007,1.182,1,1
1/0097032975.04599,0.007,1.182,1,1
1/0097032983.04509,0.007,1.182,1,1
1/0097032991.05179,0.007,1.182,1,1
1/0097032999.05099,0.007,1.182,1,1
1/0097033007.04919,0.007,1.209,1,1
1/0097033015.04928,0.007,1.155,1,1
1/0097033023.06588,0.007,1.155,1,1
1/0097033031.05369,0.007,1.182,1,1
1/0097033039.06059,0.009,1.155,1,1
1/0097033047.04919,0.007,1.155,1,1
1/0097033055.05389,0.007,1.182,1,1
1/0097033063.05919,0.007,1.853,1,1
1/0097033071.04908,0.007,1.772,1,1
1/0097033079.04970,0.007,1.611,1,1
1/0097033087.05899,0.007,1.182,1,1
1/0097033095.05099,0.007,1.155,1,1
1/0097033103.04429,0.007,1.155,1,1
1/0097033111.04500,0.007,1.182,1,1
1/0097033119.05060,0.009,1.182,1,1
1/0097033127.04829,0.007,1.182,1,1
1/0097033135.04469,0.009,1.182,1,1
1/0097033143.04278,0.007,1.209,1,1
1/0097033151.06509,0.009,1.209,1,1
1/0097033159.05159,0.009,1.155,1,1
1/0097033167.05288,0.009,1.182,1,1
1/0097033175.04579,0.007,1.155,1,1
1/0097033183.05378,0.009,1.182,1,1
1/0097033191.05710,0.009,1.907,1,1
1/0097033199.04899,0.007,2.014,1,1
1/0097033207.04619,0.007,1.558,1,1
1/0097033215.05549,0.007,1.155,1,1
1/0097033223.04979,0.007,1.182,1,1
1/0097033231.04860,0.009,2.014,1,1
1/0097033239.04629,0.009,1.155,1,1
1/0097033247.05378,0.007,2.229,1,1
1/0097033255.05209,0.007,1.585,1,1
1/0097033263.04860,0.009,1.182,1,1
1/0097033271.04039,0.009,1.826,1,1
1/0097033279.06509,0.009,1.880,1,1
1/0097033287.05159,0.009,1.155,1,1
1/0097033295.05999,0.009,1.155,1,1
1/0097033303.04579,0.007,1.155,1,1
1/0097033311.05060,0.007,2.470,1,1
1/0097033319.05710,0.009,2.041,1,1
1/0097033327.04568,0.007,1.182,1,1
1/0097033335.04590,0.007,1.128,1,1
1/0097033343.05899,0.007,1.263,1,1
1/0097033351.05209,0.007,1.880,1,1
1/0097033359.04860,0.007,2.094,1,1
1/0097033367.04619,0.009,1.155,1,1
1/0097033375.05389,0.009,1.155,1,1
1/0097033383.05198,0.006,1.746,1,1
1/0097033391.04849,0.006,1.853,1,1
1/0097033399.04579,0.006,1.799,1,1
1/0097033407.05999,0.007,1.209,1,1
1/0097033415.05209,0.007,1.155,1,1
1/0097033423.05420,0.007,1.182,1,1
1/0097033431.04579,0.007,1.585,1,1
1/0097033439.05389,0.007,1.880,1,1
1/0097033447.05308,0.007,1.799,1,1
1/0097033455.04860,0.007,1.155,1,1
1/0097033463.04619,0.007,1.155,1,1
1/0097033471.05899,0.007,1.128,1,1
1/0097033479.04818,0.007,1.155,1,1
1/0097033487.04568,0.007,2.416,1,1
1/0097033495.04568,0.009,1.907,1,1
1/0097033503.05378,0.007,1.826,1,1
1/0097033511.05159,0.007,1.128,1,1
1/0097033519.04860,0.007,1.263,1,1
1/0097033527.04289,0.007,1.155,1,1
1/0097033535.05989,0.007,1.182,1,1
1/0097033543.05159,0.007,1.155,1,1
1/0097033551.05999,0.007,2.497,1,1
1/0097033559.04568,0.007,1.853,1,1
1/0097033567.05378,0.007,1.826,1,1
1/0097033575.05710,0.007,1.826,1,1
1/0097033583.04908,0.007,1.799,1,1
1/0097033591.04289,0.007,2.148,1,1
1/0097033599.05549,0.007,2.148,1,1
1/0097033607.04829,0.009,1.209,1,1
1/0097033615.04469,0.007,1.128,1,1
1/0097033623.04579,0.007,1.155,1,1
1/0097033631.05378,0.007,1.155,1,1
1/0097033639.05159,0.007,1.182,1,1
1/0097033647.04568,0.007,1.182,1,1
1/0097033655.04629,0.009,1.155,1,1
1/0097033663.06509,0.009,1.102,1,1
1/0097033671.05159,0.009,1.128,1,1
1/0097033679.05420,0.007,1.397,1,1
1/0097033687.04568,0.007,1.987,1,1
1/0097033695.05378,0.007,1.799,1,1
1/0097033703.05710,0.007,1.826,1,1
1/0097033711.04908,0.007,2.470,1,1
1/0097033719.04568,0.007,1.880,1,1
1/0097033727.05899,0.007,1.933,1,1
1/0097033735.05169,0.007,2.631,1,1
1/0097033743.04869,0.007,1.880,1,1
1/0097033751.04568,0.007,1.155,1,1
1/0097033759.05060,0.006,1.155,1,1
1/0097033767.05150,0.006,1.799,1,1
1/0097033775.04908,0.007,1.826,1,1
1/0097033783.06469,0.007,1.316,1,1
1/0097033791.05989,0.006,1.343,1,1
1/0097033799.04829,0.007,1.907,1,1
1/0097033807.06720,0.009,1.826,1,1
1/0097033815.04078,0.006,1.182,1,1
1/0097033823.04829,0.007,2.309,1,1
1/0097033831.04559,0.007,1.155,1,1
1/0097033839.04230,0.007,1.826,1,1
1/0097033847.04230,0.007,1.531,1,1
1/0097033855.06529,0.007,2.497,1,1
1/0097033863.05890,0.007,2.524,1,1
1/0097033871.05679,0.007,1.128,1,1
1/0097033879.04230,0.007,1.182,1,1
1/0097033887.05040,0.006,1.826,1,1
1/0097033895.04959,0.007,2.577,1,1
1/0097033903.04230,0.007,2.068,1,1
1/0097033911.04230,0.007,1.182,1,1
1/0097033919.05879,0.007,1.182,1,1
1/0097033927.04809,0.007,1.209,1,1
1/0097033935.04908,0.007,1.424,1,1
1/0097033943.04230,0.007,1.263,1,1
1/0097033951.04899,0.007,1.182,1,1
1/0097033959.05330,0.007,1.182,1,1
1/0097033967.04219,0.007,1.155,1,1
1/0097033975.04230,0.007,1.826,1,1
1/0097033983.05359,0.009,2.497,1,1
1/0097033991.04959,0.009,1.799,1,1
1/0097033999.04230,0.007,1.477,1,1
1/0097034007.04219,0.009,1.128,1,1
1/0097034015.04899,0.007,1.853,1,1
1/0097034023.04629,0.009,2.604,1,1
1/0097034031.04219,0.009,1.155,1,1
1/0097034039.04168,0.007,2.497,1,1
1/0097034047.05879,0.007,1.236,1,1
1/0097034055.04869,0.007,1.826,1,1
1/0097034063.05349,0.009,1.477,1,1
1/0097034071.04230,0.009,1.826,1,1
1/0097034079.04959,0.007,1.450,1,1
1/0097034087.05330,0.009,1.799,1,1
1/0097034095.04320,0.007,1.128,1,1
1/0097034103.04278,0.009,1.826,1,1
1/0097034111.05359,0.007,1.826,1,1
1/0097034119.04579,0.007,1.155,1,1
1/0097034127.04168,0.006,2.202,1,1
1/0097034135.04159,0.006,1.182,1,1
1/0097034143.04889,0.007,1.746,1,1
1/0097034151.04809,0.007,2.363,1,1
1/0097034159.04159,0.007,1.128,1,1
1/0097034167.04210,0.007,1.182,1,1
1/0097034175.05890,0.009,1.182,1,1
1/0097034183.04579,0.007,1.155,1,1
1/0097034191.04979,0.006,1.155,1,1
1/0097034199.04210,0.007,1.155,1,1
1/0097034207.04899,0.007,1.155,1,1
1/0097034215.05319,0.007,1.155,1,1
1/0097034223.04230,0.007,1.128,1,1
1/0097034231.04278,0.007,1.155,1,1
1/0097034239.05369,0.007,1.209,1,1
1/0097034247.04809,0.007,1.155,1,1
1/0097034255.04289,0.007,2.014,1,1
1/0097034263.04269,0.007,1.692,1,1
1/0097034271.04899,0.007,1.558,1,1
1/0097034279.04579,0.007,1.236,1,1
1/0097034287.04168,0.007,1.155,1,1
1/0097034295.04168,0.007,1.155,1,1
1/0097034303.05890,0.007,1.155,1,1
1/0097034311.04579,0.007,1.155,1,1
1/0097034319.05549,0.007,1.155,1,1
1/0097034327.04168,0.007,1.182,1,1
1/0097034335.04899,0.007,1.182,1,1
1/0097034343.05330,0.007,1.155,1,1
1/0097034351.04339,0.007,1.182,1,1
1/0097034359.04269,0.009,1.155,1,1
1/0097034367.05369,0.007,1.182,1,1
1/0097034375.04809,0.007,1.155,1,1
1/0097034383.04278,0.009,1.209,1,1
1/0097034391.04219,0.009,1.772,1,1
1/0097034399.04899,0.009,2.041,1,1
1/0097034407.04809,0.009,1.611,1,1
1/0097034415.04179,0.007,1.155,1,1
1/0097034423.04210,0.007,1.155,1,1
1/0097034431.05879,0.007,1.155,1,1
1/0097034439.04590,0.007,1.155,1,1
1/0097034447.04818,0.007,1.182,1,1
1/0097034455.04359,0.009,1.155,1,1
1/0097034463.04959,0.007,0.887,1,1
1/0097034471.05209,0.007,0.941,1,1
1/0097034479.04339,0.007,0.967,1,1
1/0097034487.04168,0.009,0.914,1,1
1/0097034495.05409,0.007,0.914,1,1
1/0097034503.04590,0.009,0.914,1,1
1/0097034511.04320,0.007,1.048,1,1
1/0097034519.04159,0.007,0.941,1,1
1/0097034527.04959,0.006,0.914,1,1
1/0097034535.04629,0.006,0.941,1,1
1/0097034543.04339,0.007,0.914,1,1
1/0097034551.04159,0.006,0.941,1,1
1/0097034559.05890,0.007,0.914,1,1
1/0097034567.04629,0.007,0.941,1,1
1/0097034575.07469,0.007,0.914,1,1
1/0097034583.04869,0.007,0.914,1,1
1/0097034591.04860,0.009,0.431,1,1
1/0097034599.05099,0.007,0.431,1,1
1/0097034607.05099,0.007,0.404,1,1
1/0097034615.04109,0.007,0.431,1,1
1/0097034623.06009,0.009,0.377,1,1
1/0097034631.04480,0.007,0.404,1,1
1/0097034639.04219,0.007,0.404,1,1
1/0097034647.04069,0.007,0.377,1,1
1/0097034655.04860,0.007,0.404,1,1
1/0097034663.04519,0.006,0.377,1,1
1/0097034671.04219,0.007,0.377,1,1
1/0097034679.04059,0.007,0.404,1,1
1/0097034687.05778,0.007,0.404,1,1
1/0097034695.04480,0.009,0.404,1,1
1/0097034703.04889,0.009,0.404,1,1
1/0097034711.04059,0.007,0.404,1,1
1/0097034719.04860,0.007,0.404,1,1
1/0097034727.05099,0.007,0.377,1,1
1/0097034735.04230,0.007,0.404,1,1
1/0097034743.04059,0.007,0.404,1,1
