1/0097078054.05108,-11.333,-11.333,-6.333,5.714,-11.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097078086.05108,-11.333,-11.333,-6.333,5.714,-11.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078118.05108,-11.333,-11.333,-6.333,5.714,-11.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078150.05108,-11.333,-11.333,-6.333,2.857,-11.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078182.05099,-11.333,-11.333,-6.333,2.857,-11.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078214.05108,-11.333,-11.333,-6.333,2.857,-11.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078246.05108,-11.333,-11.333,-6.333,2.857,-11.000,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078278.05099,-11.333,-11.333,-6.333,2.857,-11.000,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078310.05099,-11.333,-11.333,-6.333,0.000,-11.000,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078342.05108,-11.000,-11.333,-6.333,0.000,-10.667,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078374.05099,-10.667,-11.333,-6.333,0.000,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078406.05108,-10.667,-11.333,-6.333,0.000,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078438.05099,-10.667,-11.667,-6.333,0.000,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078470.05108,-10.667,-11.667,-6.333,0.000,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078502.05099,-10.333,-11.667,-6.333,2.857,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078534.05099,-10.333,-11.667,-6.333,2.857,-10.333,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078566.05108,-10.333,-11.333,-6.333,2.857,-10.000,-11.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097078598.05108,-10.333,-11.333,-6.333,2.857,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078630.05108,-10.333,-11.333,-6.333,2.857,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078662.04999,-10.333,-11.333,-6.333,2.857,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078694.05018,-10.333,-11.333,-6.333,2.857,-10.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078726.05029,-10.333,-11.333,-6.333,2.857,-10.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078758.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078790.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078822.05099,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078854.05099,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097078886.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097078918.05099,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097078950.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097078982.05099,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079014.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079046.05108,-10.333,-11.333,-6.333,5.714,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079078.05108,-10.333,-11.333,-6.333,8.571,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079110.05099,-10.333,-11.333,-6.333,8.571,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079142.05099,-10.333,-11.333,-6.333,8.571,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079174.05108,-10.000,-11.333,-6.333,8.571,-10.000,-11.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079206.05099,-10.000,-11.333,-6.667,8.571,-10.000,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097079238.05108,-10.000,-11.333,-6.667,8.571,-10.000,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079270.05108,-10.000,-11.333,-6.667,8.571,-10.000,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079302.05108,-10.000,-11.333,-6.667,8.571,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079334.05108,-10.000,-11.333,-6.667,8.571,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079366.05108,-10.000,-11.333,-6.667,8.571,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079398.05108,-10.000,-11.333,-6.667,8.571,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079430.05108,-10.000,-11.333,-6.667,8.571,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079462.05108,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079494.05128,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079526.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079558.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079590.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079622.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097079654.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079686.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079718.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079750.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079782.04950,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079814.04999,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079846.04999,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079878.04999,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079910.04999,-10.000,-11.333,-6.667,11.429,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079942.04999,-10.000,-11.333,-6.667,14.286,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097079974.04950,-10.000,-11.333,-6.667,14.286,-9.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097080006.04950,-10.333,-11.333,-6.667,14.286,-10.000,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097080038.04950,-10.667,-11.333,-6.667,11.429,-10.333,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097080070.04950,-10.667,-11.333,-6.667,11.429,-10.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097080102.04950,-11.000,-11.333,-6.667,11.429,-10.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0097080134.04950,-11.000,-11.333,-6.667,11.429,-10.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097080166.04950,-11.000,-11.333,-6.667,11.429,-10.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097080198.05128,-11.000,-11.333,-6.667,8.571,-10.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097080230.04950,-11.000,-11.000,-6.667,8.571,-10.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097080262.05128,-11.000,-11.000,-6.667,8.571,-10.667,-11.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0097080294.04950,-11.000,-11.000,-6.667,8.571,-10.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097080326.05128,-11.000,-11.000,-6.667,8.571,-10.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097080358.04950,-11.000,-11.000,-6.667,5.714,-10.667,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097080390.05128,-11.000,-11.000,-6.667,5.714,-10.667,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097080422.04950,-11.000,-11.000,-6.667,5.714,-10.667,-10.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0097080454.04950,-11.000,-11.000,-6.667,5.714,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080486.04950,-11.000,-11.000,-6.667,5.714,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080518.04950,-11.000,-11.000,-6.667,2.857,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080550.04939,-11.000,-11.000,-6.667,2.857,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080582.04950,-11.000,-11.000,-6.667,2.857,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080614.04950,-11.000,-11.000,-6.667,2.857,-10.667,-10.667,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097080646.04939,-11.000,-10.667,-6.667,2.857,-10.667,-10.667,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080678.04939,-11.000,-10.667,-6.667,2.857,-10.667,-10.667,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080710.04950,-11.000,-10.667,-6.667,0.000,-10.667,-10.667,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080742.04950,-11.000,-10.667,-6.333,0.000,-10.667,-10.667,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080774.04950,-11.000,-10.667,-6.333,0.000,-10.667,-10.667,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080806.04950,-10.333,-10.667,-6.333,0.000,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080838.04939,-10.000,-10.667,-6.333,0.000,-10.000,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080870.05119,-10.000,-10.667,-6.333,0.000,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080902.04950,-10.000,-10.667,-6.333,0.000,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080934.04609,-9.000,-10.667,-6.333,2.857,-8.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080966.04629,-8.667,-10.667,-6.333,2.857,-8.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0097080998.05980,-8.333,-10.667,-6.333,2.857,-8.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097081030.04609,-8.333,-10.333,-6.333,2.857,-8.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0097081062.04609,-8.000,-10.333,-6.333,2.857,-8.000,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0097081094.04609,-8.000,-10.333,-6.333,2.857,-7.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0097081126.04619,-8.000,-10.333,-6.333,5.714,-7.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0097081158.05099,-7.667,-10.000,-6.333,5.714,-7.667,-10.000,-6.667,2.857,1,1,1,1,1,1,1,1
1/0097081190.05049,-7.667,-10.000,-6.333,5.714,-7.333,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0097081222.05049,-7.333,-10.000,-6.000,5.714,-7.000,-10.000,-6.667,5.714,1,1,1,1,1,1,1,1
1/0097081254.05049,-7.000,-10.000,-4.643,5.714,-6.667,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0097081286.05049,-6.667,-9.667,-3.214,5.714,-6.667,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0097081318.05009,-6.333,-9.667,-2.143,8.571,-6.333,-9.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0097081350.05240,-6.333,-9.667,-1.429,8.571,-6.000,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0097081382.05060,-6.000,-9.333,-0.714,8.571,-6.000,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0097081414.05009,-6.000,-9.333,0.000,8.571,-5.667,-9.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0097081446.05009,-5.667,-9.333,0.769,8.571,-5.667,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0097081478.05009,-5.667,-9.000,1.154,8.571,-5.333,-9.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0097081510.05060,-5.333,-9.000,1.538,8.571,-5.333,-9.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0097081542.04999,-5.333,-9.000,1.923,8.571,-5.000,-8.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0097081574.05009,-5.000,-8.667,1.923,11.429,-5.000,-8.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0097081606.05009,-5.000,-8.667,2.308,11.429,-4.643,-8.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0097081638.05009,-4.643,-8.667,2.692,11.429,-4.286,-8.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0097081670.05009,-4.286,-8.333,3.077,11.429,-3.929,-8.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0097081702.05009,-3.929,-8.333,3.846,11.429,-3.571,-8.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0097081734.05009,-3.571,-8.000,4.231,11.429,-3.571,-8.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0097081766.05009,-3.571,-8.000,4.615,11.429,-3.214,-8.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0097081798.05009,-3.214,-8.000,5.000,11.429,-3.214,-7.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0097081830.05009,-3.214,-7.667,5.417,11.429,-2.857,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0097081862.05009,-2.857,-7.667,5.833,11.429,-2.857,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0097081894.05218,-2.857,-7.667,6.250,14.286,-2.500,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0097081926.05009,-2.500,-7.333,6.250,14.286,-2.500,-7.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0097081958.05009,-2.143,-7.333,6.667,14.286,-2.143,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0097081990.05108,-2.143,-7.000,7.083,14.286,-1.786,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0097082022.05009,-1.786,-7.000,7.500,14.286,-1.786,-6.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0097082054.05009,-1.786,-7.000,7.500,14.286,-1.429,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0097082086.05009,-1.429,-6.667,7.917,14.286,-1.429,-6.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0097082118.05009,-1.429,-6.667,8.333,14.286,-1.071,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0097082150.05009,-1.071,-6.333,8.750,14.286,-1.071,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0097082182.05009,-1.071,-6.333,9.167,14.286,-0.714,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0097082214.05229,-0.714,-6.333,9.167,14.286,-0.714,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0097082246.05060,-0.714,-6.000,9.583,14.286,-0.357,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0097082278.05009,-0.357,-6.000,10.000,14.286,-0.357,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0097082310.06459,-0.357,-5.667,10.000,14.286,0.000,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0097082342.04950,0.000,-5.667,10.500,17.143,0.000,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0097082374.05009,0.000,-5.667,10.500,17.143,0.385,-5.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0097082406.04959,0.385,-5.333,11.000,17.143,0.385,-5.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0097082438.05009,0.385,-5.333,11.500,17.143,0.769,-5.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0097082470.05009,0.769,-5.000,11.500,17.143,0.769,-5.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0097082502.05009,0.769,-5.000,12.000,17.143,0.769,-4.643,1.538,14.286,1,1,1,1,1,1,1,1
1/0097082534.05009,0.769,-5.000,12.000,17.143,0.769,-4.643,1.923,14.286,1,1,1,1,1,1,1,1
1/0097082566.04950,0.000,-4.643,11.500,17.143,0.385,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0097082598.04950,0.000,-4.643,11.000,17.143,0.000,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0097082630.05009,0.000,-4.643,10.500,17.143,0.385,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0097082662.05009,0.000,-4.286,10.500,17.143,0.385,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0097082694.04950,0.000,-4.286,10.000,17.143,0.385,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0097082726.04950,0.385,-4.286,10.000,17.143,0.385,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082758.05009,0.385,-4.286,10.000,17.143,0.769,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082790.05009,0.385,-4.286,10.000,17.143,0.769,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082822.04959,0.385,-3.929,9.583,17.143,0.769,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082854.04950,0.000,-3.929,9.167,17.143,0.385,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082886.04939,0.000,-3.929,7.917,17.143,0.385,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082918.04950,0.000,-3.929,6.667,17.143,0.385,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082950.05079,0.000,-3.571,5.417,17.143,0.385,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0097082982.05079,-0.357,-3.571,4.615,17.143,-0.357,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0097083014.05079,-0.714,-3.571,4.231,17.143,-0.357,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0097083046.05079,-0.714,-3.571,3.462,17.143,-0.357,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0097083078.05079,-0.714,-3.571,3.077,17.143,-0.714,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0097083110.04838,-0.714,-3.571,2.692,20.000,-0.714,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0097083142.04838,-1.429,-3.571,2.308,17.143,-1.071,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0097083174.04838,-1.786,-3.571,2.308,17.143,-1.429,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0097083206.04849,-1.786,-3.571,1.923,17.143,-1.429,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0097083238.04838,-1.786,-3.571,1.538,17.143,-1.429,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0097083270.04838,-1.786,-3.571,1.538,17.143,-1.786,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0097083302.04838,-2.143,-3.571,1.154,14.286,-1.786,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0097083334.04838,-2.143,-3.571,1.154,14.286,-1.786,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0097083366.04838,-2.143,-3.571,0.769,14.286,-1.786,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0097083398.04838,-2.143,-3.571,0.769,14.286,-2.143,-3.214,-0.357,11.429,1,1,1,1,1,1,1,1
1/0097083430.04838,-2.500,-3.571,0.769,11.429,-2.143,-3.214,-0.357,11.429,1,1,1,1,1,1,1,1
1/0097083462.04838,-2.500,-3.571,0.385,11.429,-2.143,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0097083494.04838,-2.500,-3.571,0.385,11.429,-2.143,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0097083526.06909,-2.500,-3.571,0.385,11.429,-2.143,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0097083558.04838,-2.500,-3.571,0.000,8.571,-2.500,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0097083590.04838,-2.857,-3.571,0.000,8.571,-2.500,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0097083622.04838,-2.857,-3.571,0.000,8.571,-2.500,-3.571,-1.071,8.571,1,1,1,1,1,1,1,1
1/0097083654.04838,-2.857,-3.571,0.000,8.571,-2.500,-3.571,-1.071,8.571,1,1,1,1,1,1,1,1
1/0097083686.04838,-2.857,-3.571,-0.357,8.571,-2.500,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0097083718.04838,-2.857,-3.929,-0.357,5.714,-2.500,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0097083750.04849,-3.214,-3.929,-0.357,5.714,-2.857,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0097083782.04838,-3.214,-3.929,-0.357,5.714,-2.857,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0097083814.04849,-3.214,-3.929,-0.714,5.714,-2.857,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0097083846.04838,-3.214,-3.929,-0.714,5.714,-2.857,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0097083878.04838,-3.214,-3.929,-0.714,2.857,-2.857,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0097083910.04838,-3.214,-3.929,-0.714,2.857,-2.857,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0097083942.04849,-3.214,-3.929,-0.714,2.857,-3.214,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0097083974.04838,-3.571,-3.929,-1.071,2.857,-3.214,-3.929,-1.786,2.857,1,1,1,1,1,1,1,1
1/0097084006.05079,-3.571,-3.929,-1.071,2.857,-3.214,-3.929,-1.786,2.857,1,1,1,1,1,1,1,1
1/0097084038.05079,-3.571,-4.286,-1.071,2.857,-3.214,-3.929,-2.143,0.000,1,1,1,1,1,1,1,1
1/0097084070.04838,-3.571,-4.286,-1.071,0.000,-3.214,-3.929,-2.143,0.000,1,1,1,1,1,1,1,1
1/0097084102.04838,-3.214,-4.286,-1.429,0.000,-2.857,-3.929,-2.143,0.000,1,1,1,1,1,1,1,1
1/0097084134.04838,-2.857,-4.286,-1.429,0.000,-2.857,-3.929,-2.143,0.000,1,1,1,1,1,1,1,1
1/0097084166.04838,-2.857,-4.286,-1.429,0.000,-2.857,-3.929,-2.143,0.000,1,1,1,1,1,1,1,1
1/0097084198.04838,-2.857,-4.286,-1.429,2.857,-2.857,-3.929,-2.500,0.000,1,1,1,1,1,1,1,1
1/0097084230.04838,-2.857,-4.286,-1.429,2.857,-2.500,-3.929,-2.500,0.000,1,1,1,1,1,1,1,1
1/0097084262.04838,-2.857,-4.286,-1.429,2.857,-2.500,-3.929,-2.500,0.000,1,1,1,1,1,1,1,1
1/0097084294.04838,-2.857,-4.286,-1.786,2.857,-2.500,-3.929,-2.500,2.857,1,1,1,1,1,1,1,1
1/0097084326.04838,-2.857,-4.286,-1.786,2.857,-2.500,-4.286,-2.500,2.857,1,1,1,1,1,1,1,1
1/0097084358.04838,-2.857,-4.286,-1.786,2.857,-2.857,-4.286,-2.500,2.857,1,1,1,1,1,1,1,1
1/0097084390.04838,-2.857,-4.643,-1.786,2.857,-2.857,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0097084422.04838,-2.857,-4.643,-1.786,2.857,-2.857,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0097084454.04838,-2.857,-4.643,-2.143,5.714,-2.857,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0097084486.04838,-3.214,-4.643,-2.143,5.714,-2.857,-4.286,-2.857,2.857,1,1,1,1,1,1,1,1
1/0097084518.04838,-3.214,-4.643,-2.143,5.714,-2.857,-4.286,-2.857,5.714,1,1,1,1,1,1,1,1
1/0097084550.04838,-3.214,-4.643,-2.143,5.714,-2.857,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084582.04838,-3.214,-4.643,-2.143,5.714,-2.857,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084614.04838,-3.214,-4.643,-2.500,5.714,-2.857,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084646.04838,-3.214,-4.643,-2.500,5.714,-2.857,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084678.04838,-3.214,-4.643,-2.500,5.714,-2.857,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084710.04838,-3.214,-5.000,-2.500,8.571,-2.857,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0097084742.04838,-3.214,-5.000,-2.500,8.571,-3.214,-4.643,-3.571,5.714,1,1,1,1,1,1,1,1
1/0097084774.04838,-3.214,-5.000,-2.500,8.571,-3.214,-4.643,-3.571,5.714,1,1,1,1,1,1,1,1
1/0097084806.04838,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.571,5.714,1,1,1,1,1,1,1,1
1/0097084838.04838,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.571,8.571,1,1,1,1,1,1,1,1
1/0097084870.04838,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.571,8.571,1,1,1,1,1,1,1,1
1/0097084902.04838,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.571,8.571,1,1,1,1,1,1,1,1
1/0097084934.04849,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0097084966.04838,-3.571,-5.000,-2.857,8.571,-3.214,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0097084998.04838,-3.571,-5.000,-2.857,11.429,-3.214,-5.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0097085030.04838,-3.571,-5.000,-3.214,11.429,-3.214,-5.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0097085062.04838,-3.571,-5.333,-3.214,11.429,-3.571,-5.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0097085094.05079,-3.571,-5.333,-3.214,11.429,-3.571,-5.000,-3.929,8.571,1,1,1,1,1,1,1,1
