2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 7.327904e+05, 1.194588e+06, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 2.412913e+06, 6.553946e+05, 4.281727e+06, 2.322780e+06, 3.363580e+06, 1.827742e+06, 4.966966e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 2.601126e+05, 3.397562e+05, 6.161717e+05, 1.006406e+06, 9.482652e+05, 7.941201e+05, 1.036412e+06, 9.386524e+05, 1.429627e+06, 1.221171e+06, 1.689646e+06, 1.313337e+06, 5.710279e+05, 4.654470e+05, 1.010877e+06, 9.153082e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.621774e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.127538e+05, 1.227106e+05, 1.779980e+05, 2.903871e+05, 7.901245e+05, 1.373836e+06, 1.557355e+06, 2.167212e+06, 3.237492e+06, 2.880769e+06, 2.174233e+06, 2.741121e+06, 2.159462e+06, 2.123237e+06, 1.942772e+06, 1.581954e+06, 8.592766e+05, 9.336081e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 1.513796e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 8.618812e+04, 3.283249e+05, 6.626396e+05, 1.497720e+06, 3.256658e+06, 3.669256e+06, 2.707885e+06, 1.626418e+06, 2.356896e+06, 2.930446e+06, 2.687018e+06, 1.513896e+06, 1.174039e+06, 6.377132e+05, 8.314606e+05, 9.053562e+05, 4.911566e+05, 8.890670e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 1.819348e+05, 1.484622e+05, 5.382773e+04, 3.515390e+05, 9.551399e+05, 1.178097e+06, 4.671507e+06, 4.093236e+06, 4.273789e+06, 3.290288e+06, 3.155452e+06, 2.631989e+06, 3.357813e+06, 2.432420e+06, 2.934419e+06, 2.390928e+06, 1.905077e+06, 1.697264e+06, 6.138562e+05, 6.667144e+05, 1.690740e+06, 7.876839e+05, 1.141253e+06, 6.193866e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 6.844980e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 1.205836e+05, 8.746823e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 2.451423e+05, 7.325858e+05, 6.522614e+05, 1.260646e+06, 4.279948e+06, 5.585488e+06, 4.451585e+06, 3.188724e+06, 2.751288e+06, 2.859850e+06, 3.954847e+06, 1.993519e+06, 2.165632e+06, 9.049790e+05, 7.883135e+05, 4.276543e+05, 1.625625e+06, 1.009555e+06, 2.743533e+06, 8.943590e+05, 0.000000e+00, 2.817193e+06, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 2.662454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 2.482390e+05, 1.348813e+05, 1.171617e+06, 2.542773e+06, 3.280284e+06, 4.311284e+06, 3.460081e+06, 2.433591e+06, 2.041962e+06, 3.782125e+06, 1.556507e+06, 1.228988e+06, 6.672677e+05, 1.633885e+06, 5.906361e+05, 2.137310e+05, 6.965604e+05, 1.009192e+06, 2.740590e+05, 8.921319e+05, 6.470588e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 2.752738e+05, 5.239866e+05, 1.464229e+06, 2.473577e+06, 3.265378e+06, 3.338992e+06, 4.534732e+06, 3.945562e+06, 4.152613e+06, 3.492364e+06, 2.053352e+06, 2.401734e+06, 1.490848e+06, 1.014396e+06, 1.320520e+06, 1.433976e+06, 7.791132e+05, 8.468113e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 0.000000e+00, 0.000000e+00, 1.515095e+06, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 2.701058e+06, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.313563e+05, 1.428569e+05, 1.008945e+06, 2.528249e+06, 2.565019e+06, 3.383556e+06, 2.378472e+06, 2.233848e+06, 3.193022e+06, 2.219702e+06, 1.656327e+06, 1.635308e+06, 1.243413e+06, 2.320415e+06, 1.258544e+06, 4.555345e+05, 9.899641e+05, 8.069516e+05, 5.844794e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998291e+06, 2.897398e+06, 1.570791e+06, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 5.160622e+05, 3.737738e+05, 1.016622e+06, 8.839942e+05, 1.320267e+06, 1.435565e+06, 3.119837e+06, 3.698364e+06, 2.514294e+06, 2.367680e+06, 9.893452e+05, 2.148004e+06, 9.332856e+05, 2.027824e+06, 5.519522e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 1.536309e+06, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 2.469877e+05, 2.014625e+05, 5.846942e+05, 1.032500e+06, 8.642917e+05, 7.516996e+05, 1.837479e+06, 1.554245e+06, 1.809819e+06, 2.229203e+06, 3.138433e+06, 2.635430e+06, 1.515990e+06, 2.743157e+06, 2.781324e+06, 1.079247e+06, 1.410173e+06, 1.785020e+06, 1.384761e+06, 6.019804e+05, 6.543688e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 1.367855e+06, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 2.752247e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 2.554849e+05, 1.665285e+05, 3.014622e+05, 5.243163e+05, 8.537184e+05, 1.701452e+06, 2.016002e+06, 1.823592e+06, 1.882518e+06, 3.012810e+06, 3.272118e+06, 1.905775e+06, 2.759736e+06, 3.446522e+06, 1.788695e+06, 1.235964e+06, 7.670253e+05, 1.252265e+06, 2.263676e+05, 9.830809e+05, 1.068076e+06, 1.450870e+06, 6.304561e+05, 6.841502e+05, 1.116554e+06, 2.423991e+06, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.124591e+06, 1.827516e+06, 5.316570e+06, 3.589961e+06, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 1.272128e+05, 6.915123e+04, 7.516184e+04, 3.270243e+05, 8.879866e+04, 3.863415e+05, 9.446196e+05, 1.481761e+06, 9.912932e+05, 1.076971e+06, 7.313103e+05, 7.953548e+05, 5.184488e+05, 7.509073e+05, 8.150641e+05, 4.426219e+05, 1.202026e+06, 1.570306e+06, 8.517382e+05, 1.849815e+06, 1.675067e+06, 1.820600e+06, 0.000000e+00, 2.146811e+06, 4.672116e+06, 1.521610e+06, 2.206520e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 3.825588e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 2.142391e+06, 2.329943e+06, 1.520285e+06, 2.206512e+06, 5.997757e+05, 2.608028e+06, 2.124579e+06, 3.078619e+06, 2.509635e+06, 2.733620e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 8.889674e+06, 4.140867e+06, 5.994086e+06, 9.786738e+06, 7.084923e+06, 1.926876e+06, 1.043621e+07, 9.106310e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 8.554282e+05, 3.100852e+05, 1.684255e+05, 3.658858e+05, 7.942366e+05, 8.625655e+05, 9.369282e+05, 5.099646e+05, 1.382960e+06, 1.201354e+06, 1.631724e+06, 2.128101e+06, 2.312081e+06, 2.509228e+06, 1.365167e+06, 4.939923e+05, 3.223482e+06, 3.490880e+06, 2.537721e+06, 3.438654e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 8.543584e+05, 1.161110e+06, 7.574248e+05, 2.747612e+05, 1.194710e+06, 2.272353e+06, 3.525307e+05, 1.532240e+06, 4.162860e+05, 3.173604e+06, 1.967979e+06, 5.344371e+05, 3.485510e+06, 1.894708e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 6.163951e+06, 1.149452e+07, 6.225202e+06, 5.657904e+06, 8.587945e+06, 5.317582e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 6.587742e+06, 2.374262e+06, 2.584084e+06, 5.669032e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:28.448,2010-185T08:03:30.542,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-185T08:03:32.448,2010-185T08:03:34.542,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 1.685691e+06, 3.663952e+05, 1.194588e+06, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.809685e+06, 2.621578e+06, 2.140864e+06, 7.742600e+05, 4.204476e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 5.858212e+06, 6.375258e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:32.448,2010-185T08:03:34.542,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 2.831302e+05, 3.697030e+05, 8.051249e+05, 8.023782e+05, 1.111768e+06, 8.636768e+05, 1.971170e+06, 1.123278e+06, 1.110156e+06, 1.689646e+06, 6.566685e+05, 1.713084e+06, 9.308941e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 2.166458e+05, 1.410562e+06, 1.021465e+06, 1.110271e+06, 6.035223e+05, 0.000000e+00, 1.067973e+06, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T08:03:32.448,2010-185T08:03:34.542,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 3.114965e+05, 2.903871e+05, 4.213997e+05, 1.316592e+06, 1.619649e+06, 1.693134e+06, 2.280961e+06, 2.080555e+06, 2.522110e+06, 2.173992e+06, 1.439642e+06, 2.011488e+06, 8.499626e+05, 6.591474e+05, 8.592766e+05, 9.336081e+05, 6.777165e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 9.434807e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.907980e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
