2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 1.600428e+05, 0.000000e+00, 2.835642e+05, 1.028316e+05, 3.352479e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 1.244810e+06, 3.388582e+05, 9.191488e+05, 9.982722e+05, 1.518895e+06, 7.076104e+05, 1.537827e+06, 2.782012e+05, 2.119314e+06, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 1.425203e+05, 0.000000e+00, 8.417488e+04, 1.831529e+05, 0.000000e+00, 3.244063e+05, 1.174039e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 0.000000e+00, 1.066880e+06, 1.932492e+05, 1.470487e+06, 6.848093e+05, 9.910899e+05, 8.089361e+05, 2.927563e+05, 1.592151e+06, 6.897654e+05, 1.880569e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 9.720502e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 8.903728e+04, 1.935464e+05, 1.051817e+05, 3.433030e+05, 6.218173e+05, 4.054035e+05, 2.934419e+05, 3.187904e+05, 0.000000e+00, 3.771697e+05, 4.092375e+05, 8.889527e+05, 1.207671e+06, 1.050245e+06, 1.141253e+06, 9.290801e+05, 6.740729e+05, 1.829637e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 1.449470e+05, 1.575807e+05, 2.567969e+05, 1.861829e+05, 0.000000e+00, 1.099560e+05, 0.000000e+00, 2.599863e+05, 1.412445e+05, 3.066953e+05, 6.663485e+05, 1.447966e+06, 1.182470e+06, 8.553086e+05, 2.786786e+06, 1.514332e+06, 5.487067e+05, 1.192478e+06, 1.617934e+06, 2.112895e+06, 7.646562e+05, 4.158538e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 1.201154e+05, 1.304181e+05, 1.415007e+05, 1.536235e+05, 1.334535e+06, 9.077141e+05, 5.906361e+05, 6.411928e+05, 1.160934e+06, 1.009192e+06, 8.221771e+05, 5.947546e+05, 1.941176e+06, 2.106969e+06, 1.527432e+06, 4.134853e+05, 4.508261e+05, 1.465955e+06, 1.058734e+06, 0.000000e+00, 1.247768e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 2.465976e+05, 0.000000e+00, 4.365456e+05, 4.738504e+05, 3.431049e+05, 1.863560e+05, 6.086374e+05, 2.200868e+05, 7.169878e+05, 1.038818e+06, 1.129082e+06, 1.226750e+06, 2.995669e+06, 7.243926e+05, 1.966008e+06, 1.710580e+06, 3.241930e+06, 2.020127e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 1.412202e+05, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 1.505752e+05, 3.270616e+05, 3.552609e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 9.899641e+05, 1.344919e+06, 8.767192e+05, 1.585799e+06, 1.380434e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 9.623008e+05, 2.607873e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315984e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 1.821292e+05, 1.978691e+05, 0.000000e+00, 2.333214e+05, 1.013912e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533507e+05, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 1.550253e+05, 0.000000e+00, 1.828771e+05, 0.000000e+00, 1.079247e+06, 2.350289e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 0.000000e+00, 4.495464e+05, 1.626086e+05, 3.531325e+05, 3.835127e+05, 8.348434e+05, 1.810941e+06, 7.373107e+05, 1.335096e+06, 5.803479e+05, 6.304561e+05, 1.710376e+06, 7.443695e+05, 4.039986e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 0.000000e+00, 6.700268e+05, 3.641199e+05, 3.956141e+05, 1.717449e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 1.822413e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 1.475984e+06, 5.344371e+05, 5.809183e+05, 6.315693e+05, 0.000000e+00, 3.725520e+06, 1.621940e+06, 8.805644e+05, 0.000000e+00, 2.075068e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:14.969,2010-208T21:32:17.062,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-208T21:32:18.969,2010-208T21:32:21.062,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:18.969,2010-208T21:32:21.062,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.282709e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T21:32:18.969,2010-208T21:32:21.062,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 2.234987e+05, 3.642697e+05, 9.228064e+05, 0.000000e+00, 6.224052e+05, 1.694291e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 1.211036e+06, 0.000000e+00, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
