2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 3.655485e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 8.153764e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 1.341875e+05, 2.188304e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 4.827561e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 9.153082e+05, 5.967953e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 3.478773e+05, 3.780857e+05, 2.056631e+05, 6.704958e+05, 9.713859e+05, 6.591474e+05, 8.592766e+05, 1.089210e+06, 1.355433e+06, 1.286808e+06, 7.986177e+05, 1.084925e+06, 1.886961e+06, 5.126089e+05, 1.112805e+06, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 4.767322e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.015425e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 4.208744e+05, 3.663057e+05, 6.966344e+05, 1.081354e+05, 3.522118e+05, 2.550853e+05, 6.928838e+05, 1.358034e+06, 3.274377e+05, 3.556268e+05, 1.159495e+06, 1.470487e+06, 1.141349e+06, 4.955449e+05, 5.392908e+05, 1.463782e+06, 9.552906e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 1.506938e+05, 1.637295e+05, 1.780746e+05, 2.903196e+05, 3.155452e+05, 4.577373e+05, 1.243634e+05, 2.702689e+05, 4.401628e+05, 6.375809e+05, 1.212322e+06, 1.697264e+06, 8.184749e+05, 8.889527e+05, 4.830686e+05, 1.575368e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 1.463709e+06, 3.980220e+05, 1.724361e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 2.023448e+05, 3.298680e+05, 1.555076e+06, 5.199726e+05, 4.237336e+05, 7.667384e+05, 1.665871e+06, 1.085975e+06, 5.912350e+05, 1.069136e+06, 6.966966e+05, 1.766721e+06, 1.646120e+06, 5.962392e+05, 1.941522e+06, 1.760746e+06, 1.146984e+06, 8.317077e+05, 3.152774e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 1.136067e+05, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 2.811707e+05, 4.070684e+05, 6.637066e+05, 4.804615e+05, 6.520906e+05, 1.273506e+06, 1.228988e+06, 1.167718e+06, 5.446285e+05, 3.937574e+05, 1.923579e+06, 1.393121e+06, 1.513789e+06, 1.370295e+06, 2.379018e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 4.886518e+05, 1.058734e+06, 1.154969e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 1.250463e+05, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.267172e+05, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 6.722836e+05, 0.000000e+00, 1.133683e+05, 4.931952e+05, 2.679105e+05, 4.365456e+05, 1.263601e+06, 8.577624e+05, 3.727120e+05, 4.057583e+05, 6.602602e+05, 1.672972e+06, 7.791132e+05, 2.540434e+06, 9.200626e+05, 1.331408e+06, 2.173178e+06, 2.359208e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 0.000000e+00, 9.951637e+04, 2.162247e+05, 1.175709e+05, 1.277209e+05, 6.936568e+05, 4.517254e+05, 1.635308e+06, 8.881522e+05, 1.160208e+06, 2.097573e+05, 6.833018e+05, 7.424729e+05, 8.069516e+05, 1.168959e+06, 1.268639e+06, 6.902169e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 1.924602e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 3.352391e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 9.332856e+05, 1.520868e+06, 2.759761e+05, 2.994063e+05, 9.754604e+05, 1.413403e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.564663e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 3.062466e+05, 2.220350e+05, 0.000000e+00, 0.000000e+00, 5.706242e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 6.475481e+05, 1.410173e+06, 1.785020e+06, 1.661713e+06, 1.203961e+06, 9.815532e+05, 7.110546e+05, 7.717975e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.532909e+05, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 5.082066e+05, 9.659072e+05, 5.993952e+05, 3.252173e+05, 7.062650e+05, 9.587817e+05, 4.174217e+05, 1.131838e+06, 1.474621e+06, 0.000000e+00, 5.803479e+05, 9.456842e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 1.757362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 1.222596e+06, 2.213110e+05, 7.212157e+05, 1.308588e+06, 2.839127e+05, 6.166050e+05, 0.000000e+00, 3.641199e+05, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 0.000000e+00, 4.297626e+06, 4.671932e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 1.305379e+06, 0.000000e+00, 0.000000e+00, 8.364095e+05, 1.365167e+06, 1.975969e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 1.057592e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 0.000000e+00, 1.894708e+06, 1.372751e+06, 2.235312e+06, 3.243880e+06, 2.641693e+06, 9.578767e+05, 3.112601e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:00.698,2010-190T06:13:02.792,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-190T06:13:04.698,2010-190T06:13:06.792,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 2.741613e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T06:13:04.698,2010-190T06:13:06.792,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 5.710279e+05, 7.757452e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 1.083229e+06, 2.350938e+05, 5.107323e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 1.423964e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-190T06:13:04.698,2010-190T06:13:06.792,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 1.471588e+05, 8.002138e+04, 1.739387e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 8.499626e+05, 5.273179e+05, 4.296383e+05, 1.089210e+06, 1.694291e+05, 1.102978e+06, 5.989632e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 1.211036e+06, 0.000000e+00, 2.145195e+06, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
