2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 2.621578e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 4.966966e+06, 3.238317e+06, 4.686570e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 9.784516e+06, 7.113618e+06, 9.639871e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 2.012812e+05, 1.458870e+05, 6.352959e+05, 6.045736e+05, 1.877305e+05, 5.105811e+05, 9.991399e+05, 8.448230e+05, 7.880021e+05, 1.427570e+06, 2.172086e+06, 1.853274e+06, 1.830616e+06, 1.392522e+06, 1.516520e+06, 1.645656e+06, 1.787563e+06, 1.110271e+06, 1.810567e+06, 1.967635e+06, 0.000000e+00, 1.549807e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 2.162366e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 1.227106e+05, 3.114965e+05, 1.935914e+05, 5.267496e+04, 2.289726e+05, 2.491768e+05, 6.772538e+05, 2.943175e+05, 1.200321e+06, 6.957547e+05, 1.984950e+06, 2.467958e+06, 1.899739e+06, 2.792734e+06, 1.977442e+06, 2.721042e+06, 2.489621e+06, 2.033149e+06, 2.022127e+06, 2.595508e+06, 1.735880e+06, 3.066312e+06, 1.537827e+06, 1.947409e+06, 1.816555e+06, 3.615777e+06, 1.072598e+06, 1.161696e+06, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 1.690715e+04, 0.000000e+00, 8.032573e+04, 6.563667e+04, 1.668562e+05, 2.595364e+04, 5.649916e+04, 6.150505e+04, 1.338521e+05, 2.185145e+05, 3.962192e+04, 8.618812e+04, 3.283249e+05, 2.038891e+05, 2.773555e+05, 4.824679e+05, 3.931348e+05, 7.838614e+05, 6.970361e+05, 7.575738e+05, 6.410350e+05, 1.592307e+06, 1.946438e+06, 2.113271e+06, 7.652560e+05, 1.940074e+06, 1.659820e+06, 1.146032e+06, 2.133761e+06, 3.091987e+06, 2.520834e+06, 2.054428e+06, 1.982180e+06, 2.157163e+06, 1.463782e+06, 1.910581e+06, 1.034648e+06, 2.256683e+06, 1.631002e+06, 8.836078e+05, 4.820489e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 2.506162e+04, 8.192502e+04, 2.975542e+04, 2.268117e+05, 1.410864e+05, 1.536012e+05, 2.507312e+05, 4.548370e+04, 3.958990e+05, 1.614832e+05, 5.273083e+05, 6.367599e+04, 2.078995e+05, 6.781219e+05, 5.730532e+05, 9.794101e+05, 1.354825e+06, 1.893271e+06, 1.716515e+06, 1.741088e+06, 1.486479e+06, 2.640977e+06, 1.912742e+06, 3.636965e+06, 1.131509e+06, 3.478519e+06, 1.777905e+06, 2.898411e+06, 2.625613e+06, 1.711879e+06, 2.477546e+06, 2.022219e+06, 2.561491e+06, 1.592088e+06, 1.293270e+06, 3.290923e+06, 2.038723e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 1.107779e+05, 1.607781e+05, 4.373412e+04, 1.427830e+05, 1.553304e+05, 2.252437e+05, 3.064279e+05, 1.331974e+05, 6.522614e+05, 3.151614e+05, 6.847917e+05, 4.654573e+05, 9.105516e+05, 1.429428e+06, 7.177274e+05, 1.689911e+06, 1.836179e+06, 3.220301e+06, 1.832459e+06, 1.990954e+06, 3.547410e+06, 2.779753e+06, 3.715716e+06, 3.785832e+06, 3.840946e+06, 2.981196e+05, 3.883043e+06, 2.817193e+06, 1.911640e+06, 2.910977e+06, 2.702378e+06, 1.964715e+06, 5.324909e+05, 2.307835e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 5.018039e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 0.000000e+00, 1.939285e+05, 1.052720e+05, 1.143860e+05, 1.241195e+05, 6.744063e+04, 3.661304e+05, 4.767699e+05, 6.042629e+05, 6.560649e+05, 7.123696e+05, 1.106178e+06, 9.609229e+05, 1.173763e+06, 1.981009e+06, 1.228988e+06, 2.335437e+06, 1.996971e+06, 1.968787e+06, 2.992234e+06, 1.393121e+06, 2.775279e+06, 2.192472e+06, 2.676395e+06, 2.588235e+06, 7.023230e+05, 1.909290e+06, 1.240456e+06, 0.000000e+00, 1.954607e+06, 1.588100e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.409578e+05, 3.832201e+04, 1.667283e+05, 4.532047e+04, 1.478643e+05, 1.607600e+05, 5.824641e+04, 2.534344e+05, 0.000000e+00, 2.245657e+05, 1.626921e+05, 3.533681e+05, 3.841621e+05, 5.217175e+05, 1.020315e+06, 9.863904e+05, 1.473508e+06, 1.746182e+06, 1.737452e+06, 1.543972e+06, 1.677204e+06, 3.854703e+06, 8.803470e+05, 1.672972e+06, 2.337339e+06, 4.516328e+06, 2.453500e+06, 1.997113e+06, 2.535374e+06, 1.572806e+06, 3.848804e+06, 1.852532e+06, 2.020127e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 1.800706e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 8.658694e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 2.419090e+05, 6.567813e+04, 1.428569e+05, 2.328335e+05, 6.741997e+05, 3.664313e+05, 6.966146e+05, 1.081123e+06, 1.528422e+06, 1.532651e+06, 1.109851e+06, 2.258627e+06, 2.452962e+06, 1.776304e+06, 2.707151e+06, 2.517088e+06, 2.277673e+06, 1.484946e+06, 1.882887e+06, 3.506877e+06, 2.220119e+06, 2.070650e+06, 1.123917e+06, 1.222333e+06, 3.529956e+06, 3.368053e+06, 1.043149e+06, 2.260347e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 9.327644e+05, 1.008440e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.569726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 1.130057e+05, 3.072757e+05, 2.005677e+05, 7.270740e+04, 7.905077e+04, 1.720207e+05, 2.803303e+05, 4.066487e+05, 3.314978e+05, 2.400486e+05, 1.174553e+06, 1.276297e+06, 1.232788e+06, 6.704782e+05, 1.821292e+06, 1.582952e+06, 2.148004e+06, 1.633250e+06, 3.295214e+06, 2.207809e+06, 3.592876e+06, 2.276074e+06, 2.120104e+06, 3.072618e+06, 1.669297e+06, 2.264753e+06, 9.858134e+05, 1.070249e+06, 5.820239e+05, 1.891037e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 1.054851e+05, 8.621434e+04, 3.131512e+04, 3.411454e+04, 1.858176e+05, 4.046057e+04, 1.321087e+05, 9.586843e+04, 2.607772e+05, 5.675903e+04, 1.234938e+05, 1.343083e+05, 2.923471e+05, 3.176924e+05, 6.050042e+05, 5.637747e+05, 5.104109e+05, 6.661049e+05, 1.447855e+06, 1.049037e+06, 1.569216e+06, 1.705278e+06, 1.852876e+06, 1.828771e+06, 2.185326e+06, 1.726795e+06, 2.115260e+06, 2.805032e+06, 3.600378e+06, 4.213862e+06, 2.617475e+06, 2.844218e+06, 2.315392e+06, 1.259884e+06, 2.279758e+06, 1.983733e+06, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 6.675082e+04, 2.418838e+04, 1.051502e+05, 2.857201e+04, 9.315779e+04, 1.350134e+05, 7.334587e+04, 1.991920e+05, 1.298653e+05, 1.410716e+05, 2.043879e+05, 2.775475e+05, 1.205849e+05, 2.621582e+05, 4.268592e+05, 3.093550e+05, 2.520002e+05, 1.002975e+06, 5.944793e+05, 9.684032e+05, 8.180295e+05, 1.397568e+06, 2.759736e+06, 1.798186e+06, 1.951304e+06, 2.825060e+06, 2.492832e+06, 2.087108e+06, 2.263676e+06, 2.949243e+06, 1.602115e+06, 2.901740e+06, 3.782737e+06, 2.736601e+06, 1.860924e+06, 4.039986e+05, 1.318021e+06, 1.427262e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 2.897562e+05, 0.000000e+00, 4.559265e+05, 3.717350e+05, 6.731069e+05, 5.850482e+05, 1.431639e+06, 1.209714e+06, 1.877268e+06, 1.426362e+06, 1.991799e+06, 2.163647e+06, 4.187481e+06, 1.703476e+06, 3.391328e+06, 3.015120e+06, 3.277079e+06, 3.164913e+06, 8.587243e+05, 2.336058e+06, 3.043219e+06, 2.206520e+06, 2.987019e+06, 2.605786e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 5.516279e+05, 1.799327e+06, 6.520070e+05, 1.416386e+06, 7.696548e+05, 2.509635e+06, 5.467240e+06, 4.944810e+06, 4.297626e+06, 3.503949e+06, 8.889674e+06, 4.140867e+06, 8.991130e+06, 1.631123e+06, 8.856154e+06, 3.853752e+06, 1.461069e+07, 6.829733e+06, 7.405118e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 8.838595e+06, 4.778350e+06, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 4.651278e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 6.469241e+05, 9.369282e+05, 1.019929e+06, 1.382960e+06, 2.102370e+06, 1.958068e+06, 2.837468e+06, 7.706938e+05, 0.000000e+00, 9.101114e+05, 1.481977e+06, 2.686235e+06, 1.745440e+06, 3.806582e+06, 4.814116e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 2.865285e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 7.770186e+06, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 4.644439e+05, 5.049498e+05, 0.000000e+00, 8.960321e+05, 9.738654e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 2.720232e+06, 2.459974e+06, 5.344371e+05, 2.904592e+06, 5.684124e+06, 6.177378e+06, 4.470624e+06, 3.243880e+06, 4.402822e+06, 1.053664e+07, 2.075068e+06, 5.657904e+06, 4.907397e+06, 2.658791e+06, 4.351760e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 4.391829e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:22.239,2010-192T00:55:24.333,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-192T00:55:26.239,2010-192T00:55:28.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.854484e+06, 7.742600e+05, 3.363580e+06, 2.741613e+06, 7.947146e+06, 3.238317e+06, 5.858212e+06, 2.550103e+06, 6.921568e+06, 4.517078e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:26.239,2010-192T00:55:28.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 1.208506e+05, 1.755178e+05, 0.000000e+00, 1.560676e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 3.970600e+05, 6.045736e+05, 2.815957e+05, 5.105811e+05, 6.660934e+05, 1.086201e+06, 6.566685e+05, 1.284812e+06, 2.637533e+06, 1.010877e+06, 1.830616e+06, 2.785045e+06, 1.949811e+06, 2.115844e+06, 1.787563e+06, 2.775678e+06, 9.052834e+05, 1.311757e+06, 1.067973e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:55:26.239,2010-192T00:55:28.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 8.281064e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 8.899901e+04, 2.903871e+05, 2.106999e+05, 2.289726e+05, 2.491768e+05, 4.740776e+05, 5.886350e+05, 8.802351e+05, 5.218160e+05, 1.984950e+06, 1.953800e+06, 2.234986e+06, 1.942772e+06, 1.713783e+06, 2.291404e+06, 2.645222e+06, 3.558011e+06, 1.838298e+06, 1.996544e+06, 3.688745e+06, 1.651091e+06, 1.025218e+06, 5.564025e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
