2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 4.827561e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 1.179356e+06, 9.153082e+05, 7.957271e+05, 1.733166e+06, 7.052812e+05, 7.660984e+05, 2.775678e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 3.478773e+05, 9.452142e+04, 5.141578e+05, 2.234987e+05, 7.285394e+05, 6.591474e+05, 1.002489e+06, 6.224052e+05, 8.471455e+05, 2.022127e+06, 7.986177e+05, 1.518895e+06, 1.415221e+06, 1.281522e+06, 1.112805e+06, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.310449e+05, 7.126014e+04, 0.000000e+00, 4.208744e+05, 1.831529e+05, 3.980768e+05, 4.325417e+05, 4.696158e+05, 5.101706e+05, 4.157303e+05, 4.526781e+05, 8.185944e+05, 1.422507e+06, 5.797476e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 7.534690e+04, 8.186474e+04, 3.561491e+05, 0.000000e+00, 4.207269e+05, 4.577373e+05, 4.974537e+05, 9.459413e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 1.131509e+06, 1.227712e+06, 8.889527e+05, 1.207671e+06, 1.837929e+06, 8.559396e+05, 9.290801e+05, 6.740729e+05, 0.000000e+00, 0.000000e+00, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 1.861829e+05, 0.000000e+00, 2.199120e+05, 1.196212e+05, 9.099521e+05, 5.649781e+05, 1.226781e+06, 8.329357e+05, 1.266971e+06, 2.167862e+06, 2.138272e+06, 1.161161e+06, 2.019110e+06, 1.371766e+06, 1.192478e+06, 1.941522e+06, 1.760746e+06, 1.529312e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 0.000000e+00, 4.070684e+05, 7.743243e+05, 1.201154e+05, 2.608362e+05, 7.075034e+05, 1.536235e+05, 1.000902e+06, 5.446285e+05, 3.937574e+05, 1.068655e+06, 2.321868e+05, 1.009192e+06, 1.370295e+06, 2.379018e+06, 1.294118e+06, 7.023230e+05, 1.909290e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 1.043435e+05, 0.000000e+00, 3.698963e+05, 6.697763e+05, 1.455152e+05, 1.579501e+05, 5.146574e+05, 9.317801e+05, 2.028791e+05, 4.401735e+05, 7.169878e+05, 7.791132e+05, 1.693623e+06, 2.453500e+06, 9.985563e+05, 2.535374e+06, 3.932014e+05, 8.552899e+05, 4.631330e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 0.000000e+00, 1.832157e+05, 1.990327e+05, 0.000000e+00, 2.351418e+05, 0.000000e+00, 1.387313e+05, 4.517254e+05, 9.811846e+05, 5.328914e+05, 7.734718e+05, 6.292719e+05, 9.110690e+05, 1.484946e+06, 5.379677e+05, 1.753438e+06, 1.268639e+06, 2.070650e+06, 3.746390e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 1.130173e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 8.279284e+05, 0.000000e+00, 3.251534e+05, 1.413403e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 2.382693e+05, 0.000000e+00, 1.879249e+05, 2.041644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853121e+05, 6.201011e+05, 0.000000e+00, 5.486312e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 0.000000e+00, 1.107809e+06, 9.029705e+05, 6.543688e+05, 7.110546e+05, 1.543595e+06, 4.199612e+05, 0.000000e+00, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 4.304015e+05, 1.168614e+05, 1.270517e+05, 4.139602e+05, 1.498488e+05, 0.000000e+00, 1.059398e+06, 9.587817e+05, 4.174217e+05, 9.054705e+05, 1.720392e+06, 2.670191e+05, 2.901739e+05, 9.456842e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 2.897562e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 2.617175e+05, 2.839127e+05, 1.233210e+06, 3.350134e+05, 1.092360e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 1.416386e+06, 3.078619e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539907e+06, 4.140867e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 0.000000e+00, 7.706938e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 8.559422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.161837e+06, 0.000000e+00, 6.863754e+05, 2.235312e+06, 2.432910e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:22.323,2010-207T03:36:24.416,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-207T03:36:26.323,2010-207T03:36:28.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:26.323,2010-207T03:36:28.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 0.000000e+00, 5.054384e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 1.175469e+06, 1.021465e+06, 1.110271e+06, 1.207045e+06, 6.558784e+05, 1.779955e+06, 1.937259e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T03:36:26.323,2010-207T03:36:28.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400641e+05, 8.696934e+04, 9.452142e+04, 2.056631e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 5.514892e+05, 1.796890e+06, 1.735880e+06, 7.076104e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
