2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 8.423972e+05, 9.153082e+05, 7.957271e+05, 1.299874e+06, 9.403750e+05, 1.276831e+06, 2.775678e+05, 2.414089e+06, 1.639696e+06, 3.559909e+05, 1.937259e+06, 1.262080e+06, 2.745730e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 5.141578e+05, 5.587466e+05, 4.856929e+05, 5.273179e+05, 7.160638e+05, 4.668040e+05, 1.016575e+06, 1.838298e+06, 1.197926e+06, 1.301910e+06, 1.651091e+06, 1.794131e+06, 1.947409e+06, 1.211036e+06, 6.574141e+05, 1.430130e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.965674e+05, 1.425203e+05, 2.323454e+05, 8.417488e+04, 9.157643e+04, 2.985576e+05, 3.244063e+05, 4.696158e+05, 2.550853e+05, 5.543071e+05, 1.508927e+06, 1.473470e+06, 1.422507e+06, 1.159495e+06, 1.050348e+06, 2.282698e+06, 1.238862e+06, 1.078582e+06, 1.171025e+06, 9.552906e+05, 2.069296e+06, 3.761138e+05, 1.631002e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 1.637295e+05, 8.903728e+04, 9.677318e+04, 1.051817e+05, 4.577373e+05, 0.000000e+00, 5.405379e+05, 7.336048e+05, 1.593952e+06, 1.731888e+06, 1.131509e+06, 1.023094e+06, 1.555667e+06, 1.690740e+06, 2.625613e+06, 2.282505e+06, 4.026014e+06, 1.685182e+06, 1.097782e+06, 3.980220e+05, 1.293270e+06, 3.290923e+06, 1.529042e+06, 2.209002e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 2.023448e+05, 1.099560e+05, 0.000000e+00, 5.199726e+05, 4.237336e+05, 0.000000e+00, 3.331742e+05, 9.049790e+05, 7.883135e+05, 2.352099e+06, 2.322322e+06, 3.533442e+06, 3.292240e+06, 2.981197e+06, 3.559456e+06, 5.634386e+06, 4.205609e+06, 4.158539e+06, 3.152774e+06, 3.438251e+06, 3.194945e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 3.603461e+05, 0.000000e+00, 1.415007e+05, 7.681178e+05, 1.668169e+06, 1.089257e+06, 1.378151e+06, 8.549238e+05, 3.018428e+06, 1.009192e+06, 2.740590e+06, 3.865905e+06, 2.911764e+06, 2.106969e+06, 3.054864e+06, 1.240456e+06, 3.606609e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 0.000000e+00, 1.455152e+05, 6.318006e+05, 1.715525e+05, 0.000000e+00, 4.057583e+05, 6.602602e+05, 1.672972e+06, 2.077635e+06, 1.693623e+06, 2.453500e+06, 9.985563e+05, 1.810982e+06, 1.572806e+06, 2.565870e+06, 4.631330e+06, 4.040254e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.011503e+05, 0.000000e+00, 5.328914e+05, 7.734718e+05, 8.390292e+05, 6.833018e+05, 4.949820e+05, 1.613903e+06, 3.799116e+06, 2.220119e+06, 6.902169e+05, 1.498556e+06, 3.666998e+06, 1.323733e+06, 2.886902e+06, 1.043149e+06, 2.825434e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 1.821292e+05, 5.936071e+05, 6.444012e+05, 6.999641e+05, 7.604339e+05, 8.279284e+05, 2.095844e+06, 3.251534e+05, 1.766753e+06, 7.681544e+05, 2.921269e+06, 1.811802e+06, 2.957440e+06, 5.351244e+05, 2.328096e+06, 2.521382e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 2.642736e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.537159e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853121e+05, 0.000000e+00, 3.368865e+05, 1.828771e+05, 5.959981e+05, 6.475481e+05, 9.401154e+05, 1.785020e+06, 8.308566e+05, 1.203961e+06, 3.271844e+05, 1.422109e+06, 2.701291e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 2.343053e+06, 1.270061e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 2.337227e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 3.252173e+05, 1.765662e+05, 9.587817e+05, 1.460976e+06, 6.791028e+05, 1.228851e+06, 1.602115e+06, 3.772261e+06, 0.000000e+00, 1.710376e+06, 3.721848e+06, 1.211996e+06, 2.636043e+06, 1.427262e+06, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 0.000000e+00, 4.075321e+05, 8.852439e+05, 7.212157e+05, 1.308588e+06, 1.135651e+06, 1.541513e+06, 2.010080e+06, 2.184720e+06, 1.978070e+06, 2.576173e+06, 3.270481e+06, 4.057626e+06, 3.309780e+06, 2.389615e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 3.955847e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 6.526893e+05, 7.093671e+05, 7.706938e+05, 2.509228e+06, 1.365167e+06, 1.481977e+06, 2.686235e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 5.809183e+05, 3.157847e+06, 2.745502e+06, 3.725520e+06, 3.243880e+06, 2.641693e+06, 7.663014e+06, 4.150135e+06, 1.131581e+06, 4.907397e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:32.215,2010-196T09:49:34.309,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-196T09:49:36.215,2010-196T09:49:38.309,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 2.741613e+06, 9.933932e+05, 4.317755e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T09:49:36.215,2010-196T09:49:38.309,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 4.764719e+05, 5.182060e+05, 9.386524e+05, 8.169298e+05, 1.443202e+06, 2.293091e+06, 1.313337e+06, 1.284812e+06, 1.241192e+06, 6.739179e+05, 1.647555e+06, 1.392522e+06, 8.665830e+05, 1.645656e+06, 1.787563e+06, 1.942975e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.162355e+06, 2.524161e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-196T09:49:36.215,2010-196T09:49:38.309,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 3.114711e+05, 2.709015e+05, 5.886350e+05, 8.802351e+05, 1.478479e+06, 2.457556e+06, 1.028316e+06, 1.899739e+06, 1.699925e+06, 1.845613e+06, 2.291404e+06, 2.022817e+06, 2.372007e+06, 2.757446e+06, 1.397581e+06, 1.518895e+06, 2.594572e+06, 1.025218e+06, 1.391007e+06, 2.119314e+06, 3.287070e+05, 3.575325e+05, 2.710625e+06, 1.689188e+06, 9.156344e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
