2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.665885e+06, 0.000000e+00, 1.310789e+06, 2.140864e+06, 1.548520e+06, 4.204476e+06, 9.138712e+06, 1.986786e+06, 3.238317e+06, 5.858212e+06, 7.650310e+06, 6.921568e+06, 9.034156e+06, 1.630753e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 9.116944e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.698781e+05, 1.232343e+05, 2.683750e+05, 2.917739e+05, 2.382360e+05, 2.591030e+05, 4.693262e+05, 7.148135e+05, 8.881245e+05, 1.568957e+06, 1.707338e+06, 1.713084e+06, 1.861788e+06, 1.516315e+06, 1.098370e+06, 1.790386e+06, 1.949811e+06, 1.175469e+06, 1.021465e+06, 2.498110e+06, 9.052834e+05, 9.838177e+05, 2.135945e+06, 3.874518e+05, 1.262080e+06, 1.372865e+06, 4.956699e+05, 2.162366e+06, 0.000000e+00, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 2.708001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 1.166137e+05, 6.346240e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 1.779980e+05, 9.679571e+04, 2.106999e+05, 5.151882e+05, 2.491768e+05, 5.418031e+05, 1.250849e+06, 9.602565e+05, 1.043632e+06, 2.363036e+06, 1.645305e+06, 3.575978e+06, 2.671311e+06, 3.295737e+06, 2.577830e+06, 2.489621e+06, 4.235728e+06, 2.389787e+06, 2.395853e+06, 3.688745e+06, 3.302182e+06, 1.281522e+06, 3.616616e+06, 3.027591e+06, 6.574141e+05, 1.787662e+06, 7.744642e+05, 1.689188e+06, 1.373452e+06, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 1.092573e+05, 1.188658e+05, 2.585643e+05, 1.407107e+05, 3.568060e+05, 2.773555e+05, 4.824679e+05, 5.241796e+05, 9.976418e+05, 8.519330e+05, 1.094273e+06, 1.831529e+06, 1.293750e+06, 2.487115e+06, 2.465483e+06, 1.658054e+06, 2.355805e+06, 3.168746e+06, 2.455784e+06, 2.845014e+06, 2.705488e+06, 2.100696e+06, 2.054428e+06, 3.716587e+06, 1.348227e+06, 1.756538e+06, 1.592151e+06, 1.724414e+06, 3.761138e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 7.518486e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 0.000000e+00, 1.920016e+05, 8.357705e+04, 9.096740e+04, 1.484622e+05, 1.614832e+05, 2.929491e+05, 3.183799e+05, 4.157990e+05, 3.767345e+05, 8.186474e+05, 8.013355e+05, 8.709586e+05, 1.998453e+06, 1.830949e+06, 2.362906e+06, 2.162152e+06, 2.787698e+06, 3.666090e+06, 3.636965e+06, 3.394527e+06, 3.887756e+06, 4.889239e+06, 4.347616e+06, 3.938420e+06, 5.420950e+06, 2.787240e+06, 1.685182e+06, 3.293346e+06, 2.786154e+06, 2.586540e+06, 1.880528e+06, 2.548403e+06, 1.104501e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 8.746823e+04, 1.903774e+05, 5.177680e+04, 0.000000e+00, 1.225711e+05, 2.663949e+05, 2.898940e+05, 6.303228e+05, 9.415887e+05, 8.378229e+05, 1.315241e+06, 1.429428e+06, 2.033561e+06, 2.339877e+06, 2.401157e+06, 3.066954e+06, 3.331743e+06, 3.800912e+06, 3.153254e+06, 2.138272e+06, 4.180180e+06, 3.533442e+06, 4.115300e+06, 2.683076e+06, 3.883043e+06, 2.465044e+06, 3.440954e+06, 2.495123e+06, 2.702378e+06, 2.455894e+06, 5.324909e+05, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 8.173187e+04, 2.958899e+04, 9.637245e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.859650e+05, 1.861793e+05, 2.697625e+05, 3.661304e+05, 3.973083e+05, 6.905863e+05, 2.811707e+05, 1.628274e+06, 1.327413e+06, 2.041962e+06, 2.086690e+06, 2.264010e+06, 3.379718e+06, 3.169521e+06, 3.086228e+06, 3.543816e+06, 2.778502e+06, 3.018428e+06, 2.775279e+06, 1.644354e+06, 5.352790e+06, 2.264706e+06, 2.458130e+06, 1.909290e+06, 1.240456e+06, 3.606609e+06, 9.773035e+05, 2.646834e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 0.000000e+00, 6.335861e+04, 2.064554e+05, 7.485523e+04, 2.440382e+05, 6.183942e+05, 4.802026e+05, 3.130305e+05, 1.133683e+06, 1.726183e+06, 1.741418e+06, 2.910304e+06, 3.001053e+06, 2.916392e+06, 3.727120e+06, 1.217275e+06, 5.942342e+06, 5.018914e+06, 3.376158e+06, 4.234058e+06, 3.680250e+06, 5.325634e+06, 1.086589e+06, 4.325216e+06, 2.993514e+06, 1.389399e+06, 5.555350e+06, 3.832323e+06, 1.186320e+06, 3.882908e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.668222e+05, 1.814318e+05, 0.000000e+00, 2.857138e+05, 3.880559e+05, 3.370998e+05, 2.748235e+05, 1.990327e+05, 8.648988e+05, 8.229964e+05, 1.532651e+06, 1.942239e+06, 2.710352e+06, 1.798838e+06, 2.309196e+06, 3.480622e+06, 3.146360e+06, 3.872044e+06, 2.474910e+06, 2.151871e+06, 3.506877e+06, 4.123078e+06, 3.451084e+06, 4.121028e+06, 2.852110e+06, 8.824889e+05, 1.443451e+06, 2.086298e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 1.754645e+05, 1.432036e+05, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 5.524964e+05, 2.400486e+05, 2.610119e+05, 1.276297e+06, 3.081970e+05, 1.340956e+06, 1.457034e+06, 2.374428e+06, 2.792405e+06, 2.333214e+06, 3.041736e+06, 8.279284e+05, 4.491095e+06, 3.576688e+06, 3.180156e+06, 2.304463e+06, 1.251973e+06, 4.076555e+06, 2.957440e+06, 0.000000e+00, 5.820239e+05, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 1.728583e+05, 2.818873e+05, 4.083287e+05, 1.110175e+06, 1.206546e+06, 9.179072e+05, 8.559364e+05, 1.860303e+06, 2.021319e+06, 2.011648e+06, 3.575988e+06, 2.374343e+06, 1.880231e+06, 2.805032e+06, 3.046474e+06, 3.009902e+06, 6.870872e+06, 2.488692e+06, 3.473089e+06, 8.399224e+05, 2.279758e+06, 2.479666e+06, 1.611382e+06, 1.757290e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 8.571604e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 7.114320e+04, 3.866938e+05, 1.680002e+05, 4.558980e+05, 4.953996e+05, 1.291204e+06, 1.402336e+06, 2.032826e+06, 1.241881e+06, 1.948034e+06, 2.764346e+06, 2.648494e+06, 2.876345e+06, 2.295819e+06, 2.942778e+06, 3.195013e+06, 3.204230e+06, 3.191913e+06, 2.521824e+06, 3.762825e+06, 1.488739e+06, 2.827990e+06, 4.393405e+05, 9.515081e+05, 3.112472e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 2.153977e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 2.279632e+05, 7.434700e+05, 4.038641e+05, 4.387862e+05, 6.362839e+05, 1.555346e+06, 2.064995e+06, 3.260256e+06, 2.434421e+06, 2.884863e+06, 1.570306e+06, 3.123040e+06, 4.007933e+06, 3.350133e+06, 2.548840e+06, 6.329826e+06, 2.576173e+06, 5.606538e+06, 5.579236e+06, 1.103260e+06, 1.792211e+06, 2.605786e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 2.705734e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 1.799327e+06, 2.608028e+06, 2.124579e+06, 3.078619e+06, 5.019270e+06, 5.467240e+06, 6.922733e+06, 8.595252e+06, 1.167983e+06, 7.619721e+06, 9.662023e+06, 5.994086e+06, 1.468011e+07, 1.062738e+07, 5.780628e+06, 6.261726e+06, 1.138289e+07, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 8.421274e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 1.784876e+06, 1.936144e+06, 1.501692e+06, 2.284413e+06, 2.837468e+06, 1.541388e+06, 2.927433e+06, 7.280892e+06, 3.951938e+06, 1.611741e+06, 5.236320e+06, 3.172152e+06, 4.126385e+06, 7.451026e+05, 0.000000e+00, 2.634863e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 1.532240e+06, 1.248858e+06, 1.360116e+06, 3.443964e+06, 3.741059e+06, 4.066429e+06, 5.052554e+06, 2.059126e+06, 6.705936e+06, 6.487760e+06, 6.163951e+06, 8.620889e+06, 1.141287e+07, 1.244739e+07, 9.814794e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 6.587742e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:52.256,2010-202T05:41:54.350,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-202T05:41:56.256,2010-202T05:41:58.350,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 5.045370e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 5.858212e+06, 6.375258e+06, 6.921568e+06, 1.505692e+06, 1.141527e+07, 1.778405e+06, 1.349582e+07, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:56.256,2010-202T05:41:58.350,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 4.025625e+05, 2.188304e+05, 2.382360e+05, 4.318384e+05, 7.509219e+05, 5.105811e+05, 5.550779e+05, 7.241341e+05, 1.182003e+06, 9.992987e+05, 2.172086e+06, 1.853274e+06, 2.379801e+06, 1.989318e+06, 2.816394e+06, 1.880750e+06, 3.575126e+06, 2.498110e+06, 1.508806e+06, 1.311757e+06, 3.559909e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T05:41:56.256,2010-202T05:41:58.350,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 1.228925e+05, 5.355305e+04, 0.000000e+00, 1.586560e+05, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.779980e+05, 9.679571e+04, 2.106999e+05, 3.434589e+05, 4.360594e+05, 8.127045e+05, 5.150556e+05, 8.002138e+05, 1.478479e+06, 1.795907e+06, 1.645305e+06, 2.793733e+06, 1.578502e+06, 3.295737e+06, 2.148192e+06, 3.423230e+06, 2.710866e+06, 3.676595e+06, 2.395853e+06, 2.820805e+06, 2.122831e+06, 2.563045e+06, 2.503811e+06, 3.935868e+06, 6.574141e+05, 1.430130e+06, 1.161696e+06, 1.689188e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
