2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.236634e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 3.871300e+06, 8.408950e+05, 2.741613e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 3.176480e+05, 3.454707e+05, 9.386524e+04, 3.063486e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 1.451936e+05, 5.267496e+04, 1.144863e+05, 1.245884e+05, 3.386269e+05, 1.471588e+05, 2.400641e+05, 4.348467e+05, 5.671285e+05, 3.084947e+05, 6.704958e+05, 8.499626e+05, 0.000000e+00, 8.592766e+05, 3.112026e+05, 8.471455e+05, 1.102978e+06, 1.197926e+06, 8.679401e+05, 4.717403e+05, 7.689134e+05, 1.669208e+06, 9.082773e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 7.786093e+04, 8.474873e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.109422e+05, 6.030849e+04, 1.965674e+05, 2.137804e+05, 1.548969e+05, 5.050492e+05, 0.000000e+00, 4.975961e+05, 6.488127e+05, 8.218276e+05, 6.377132e+05, 8.314606e+05, 1.508927e+06, 6.548754e+05, 1.422507e+06, 1.159495e+06, 6.302086e+05, 6.848093e+05, 2.477725e+05, 5.392908e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 3.013876e+05, 2.455942e+05, 8.903728e+04, 4.838660e+05, 1.051817e+05, 1.029909e+06, 1.243634e+05, 5.405379e+05, 4.401628e+05, 3.187904e+05, 8.659441e+05, 7.543393e+05, 1.227712e+06, 2.444620e+06, 1.690740e+06, 1.575368e+06, 8.559396e+05, 9.290801e+05, 3.370365e+05, 0.000000e+00, 1.194066e+06, 1.724361e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 1.126219e+05, 0.000000e+00, 0.000000e+00, 7.247349e+04, 3.151614e+05, 0.000000e+00, 3.723658e+05, 6.070344e+05, 3.298680e+05, 7.177274e+05, 1.039945e+06, 8.474672e+05, 7.667384e+05, 1.166110e+06, 1.085975e+06, 1.773705e+06, 1.282963e+06, 2.554554e+06, 1.261944e+06, 1.371766e+06, 2.086837e+06, 6.471739e+05, 1.056447e+06, 1.529312e+06, 1.663415e+06, 1.801585e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 6.424830e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 1.861793e+05, 1.348813e+05, 1.464522e+05, 0.000000e+00, 1.726466e+05, 3.748942e+05, 6.106026e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 1.000902e+06, 1.633885e+06, 7.875148e+05, 8.549238e+05, 1.393121e+06, 1.261491e+06, 8.221771e+05, 2.973773e+06, 9.705879e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 0.000000e+00, 2.443259e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 2.143467e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 1.497105e+05, 1.626921e+05, 1.766841e+05, 2.881216e+05, 6.260611e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 8.730911e+05, 1.579501e+05, 1.029315e+06, 1.304492e+06, 1.014396e+06, 1.540607e+06, 1.911967e+06, 3.116453e+06, 1.411352e+06, 1.840125e+06, 1.664260e+06, 2.173178e+06, 2.752410e+06, 4.276449e+05, 1.852532e+06, 2.525159e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 1.814318e+05, 6.567813e+04, 2.142854e+05, 0.000000e+00, 1.685499e+05, 1.832157e+05, 9.951637e+04, 1.081124e+05, 2.351418e+05, 1.277209e+05, 1.387313e+05, 0.000000e+00, 8.176539e+05, 1.065783e+06, 5.801038e+05, 1.048786e+06, 1.366604e+06, 1.237455e+06, 1.075935e+06, 3.214636e+06, 9.514797e+05, 2.070650e+06, 3.371750e+06, 8.148885e+05, 1.323733e+06, 4.811504e+05, 2.086298e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 3.049865e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 3.081970e+05, 1.676196e+05, 3.642584e+05, 5.936071e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 2.759761e+06, 1.197625e+06, 1.625767e+06, 1.413403e+06, 1.536309e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.270361e+05, 6.174692e+04, 2.014625e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 3.062466e+05, 2.220350e+05, 2.413091e+05, 5.245184e+05, 5.706242e+05, 0.000000e+00, 3.368865e+05, 7.315084e+05, 1.390662e+06, 1.295096e+06, 9.401154e+05, 5.100059e+05, 1.661713e+06, 1.504951e+06, 1.963106e+06, 2.488692e+06, 7.717975e+05, 0.000000e+00, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 6.553954e+04, 7.114320e+04, 2.320162e+05, 8.400008e+04, 2.735388e+05, 4.953996e+05, 5.380019e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 8.130431e+05, 1.412530e+06, 9.587817e+05, 4.174217e+05, 1.810941e+06, 1.474621e+06, 8.010575e+05, 8.705218e+05, 1.576140e+06, 2.394526e+06, 7.443695e+05, 1.211996e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 4.038641e+05, 5.850482e+05, 1.590710e+05, 3.456325e+05, 7.509073e+05, 4.075321e+05, 2.213110e+05, 7.212157e+05, 1.570306e+06, 1.135651e+06, 1.233210e+06, 6.700268e+05, 7.282398e+05, 3.956141e+05, 1.717449e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 4.182726e+06, 9.112066e+05, 3.955847e+06, 2.148813e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 5.994086e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 1.019929e+06, 2.765920e+05, 0.000000e+00, 3.263447e+05, 1.064050e+06, 0.000000e+00, 8.364095e+05, 4.550557e+05, 9.879846e+05, 1.611741e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 1.410123e+06, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.967979e+06, 2.672185e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 2.235312e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:48.840,2010-210T01:29:50.934,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-210T01:29:52.840,2010-210T01:29:54.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T01:29:52.840,2010-210T01:29:54.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-210T01:29:52.840,2010-210T01:29:54.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 5.218160e+05, 3.780857e+05, 3.084947e+05, 3.352479e+05, 6.071162e+05, 6.591474e+05, 1.002489e+06, 7.780067e+05, 5.082873e+05, 1.102978e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
