2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 3.363580e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 1.410562e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 0.000000e+00, 1.890428e+05, 0.000000e+00, 3.352479e+05, 1.214232e+05, 0.000000e+00, 4.296383e+05, 6.224052e+05, 6.777165e+05, 9.191488e+05, 1.996544e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.787662e+06, 0.000000e+00, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 0.000000e+00, 6.030849e+04, 0.000000e+00, 1.425203e+05, 7.744845e+04, 3.366995e+05, 0.000000e+00, 0.000000e+00, 2.162709e+05, 7.044237e+05, 3.826280e+05, 5.543071e+05, 0.000000e+00, 6.548754e+05, 3.556268e+05, 7.729967e+05, 4.201391e+05, 2.282698e+05, 2.477725e+05, 5.392908e+05, 2.927563e+05, 1.273721e+06, 1.034648e+06, 1.128342e+06, 0.000000e+00, 4.418039e+05, 4.820489e+05, 1.562570e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 1.506938e+05, 1.637295e+05, 0.000000e+00, 0.000000e+00, 3.155452e+05, 0.000000e+00, 2.487269e+05, 1.351345e+05, 1.467210e+05, 4.781856e+05, 0.000000e+00, 5.657546e+05, 1.227712e+06, 8.889527e+05, 7.246028e+05, 7.876839e+05, 1.426566e+06, 1.858160e+06, 6.740729e+05, 0.000000e+00, 0.000000e+00, 1.293270e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 1.807682e+06, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 7.247349e+04, 1.575807e+05, 2.567969e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 0.000000e+00, 5.199726e+05, 0.000000e+00, 4.600430e+05, 4.997613e+05, 5.429874e+05, 1.970784e+05, 4.276543e+05, 4.644645e+05, 1.009555e+06, 3.017886e+06, 2.086837e+06, 6.471739e+05, 7.042982e+05, 1.146984e+06, 1.247562e+06, 1.801585e+06, 1.473536e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715790e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 3.912544e+05, 1.415007e+05, 7.681178e+05, 1.668169e+05, 1.270800e+06, 3.937574e+05, 4.274619e+05, 1.160934e+06, 1.513789e+06, 1.918413e+06, 5.947546e+05, 9.705879e+05, 1.053484e+06, 0.000000e+00, 2.067427e+06, 1.803304e+06, 1.954607e+06, 1.058734e+06, 0.000000e+00, 0.000000e+00, 2.713568e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 2.465976e+05, 1.339553e+05, 0.000000e+00, 4.738504e+05, 1.715525e+05, 0.000000e+00, 1.217275e+06, 8.803470e+05, 7.169878e+05, 1.817931e+06, 8.468113e+05, 1.533438e+06, 6.657042e+05, 1.810982e+06, 1.966008e+06, 8.552899e+05, 2.778798e+06, 2.020127e+06, 4.927272e+06, 2.965799e+06, 1.941454e+06, 2.097644e+06, 2.281128e+06, 8.244708e+05, 4.501764e+06, 2.937597e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 0.000000e+00, 0.000000e+00, 1.505752e+05, 0.000000e+00, 3.552609e+05, 0.000000e+00, 6.292719e+05, 2.277672e+05, 2.474910e+05, 8.069516e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 1.498556e+06, 1.222333e+06, 0.000000e+00, 1.443451e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 2.573005e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 4.666428e+05, 2.534780e+05, 2.759761e+05, 8.982189e+05, 3.251534e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 2.749586e+06, 7.451885e+05, 3.229580e+06, 0.000000e+00, 1.903607e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684433e+05, 0.000000e+00, 1.986661e+05, 2.158494e+05, 2.350289e+05, 0.000000e+00, 2.769522e+05, 1.203961e+06, 6.543688e+05, 3.555273e+05, 7.717975e+05, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 2.064185e+06, 3.753674e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996976e+05, 0.000000e+00, 1.765662e+05, 1.917563e+05, 2.087109e+05, 6.791028e+05, 2.457702e+05, 8.010575e+05, 2.901739e+05, 6.304561e+05, 1.710376e+06, 1.860924e+06, 1.615994e+06, 4.393405e+05, 1.427262e+06, 0.000000e+00, 1.124591e+06, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.851528e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 1.978070e+06, 1.717449e+06, 2.336058e+06, 1.521610e+06, 1.654890e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349768e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 5.531840e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 0.000000e+00, 8.364095e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 1.068874e+06, 5.809183e+05, 0.000000e+00, 1.372751e+06, 2.235312e+06, 8.109701e+05, 3.522258e+06, 9.578767e+05, 6.225202e+06, 0.000000e+00, 0.000000e+00, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:46.360,2010-183T07:05:48.454,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-183T07:05:50.360,2010-183T07:05:52.454,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:50.360,2010-183T07:05:52.454,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 0.000000e+00, 1.684795e+05, 0.000000e+00, 1.989318e+05, 1.083229e+06, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T07:05:50.360,2010-183T07:05:52.454,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 1.028316e+05, 4.469973e+05, 1.214232e+05, 0.000000e+00, 0.000000e+00, 3.112026e+05, 1.016575e+06, 5.514892e+05, 1.597235e+06, 2.169850e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
