2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 1.099186e+06, 1.194588e+06, 1.299567e+06, 2.353703e+06, 3.068856e+06, 3.331770e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 6.194080e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 5.397196e+06, 7.029855e+06, 6.375258e+06, 8.305882e+06, 9.034156e+06, 8.153764e+06, 8.892024e+06, 7.711897e+06, 1.880072e+07, 1.367542e+07, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 3.641577e+05, 1.698781e+05, 1.848515e+05, 4.696562e+05, 1.021209e+06, 1.191180e+06, 1.813721e+06, 1.689574e+06, 2.757138e+06, 3.774529e+06, 3.137914e+06, 2.889341e+06, 3.140653e+06, 3.878726e+06, 2.527192e+06, 2.379801e+06, 2.586113e+06, 2.166458e+06, 2.350938e+06, 5.107323e+05, 8.327034e+05, 1.810567e+06, 1.311757e+06, 1.779955e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 1.982680e+06, 1.081183e+06, 1.758290e+06, 3.175389e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 1.338826e+05, 2.040740e+05, 6.346240e+04, 5.872034e+05, 1.503384e+05, 5.317457e+05, 4.894946e+05, 7.743657e+05, 1.000824e+06, 1.030376e+06, 1.557355e+06, 3.115367e+06, 3.531810e+06, 3.520940e+06, 5.044221e+06, 5.860328e+06, 5.141578e+06, 5.363966e+06, 3.885544e+06, 3.163908e+06, 3.723532e+06, 3.423230e+06, 2.202578e+06, 2.205957e+06, 2.795162e+06, 1.084925e+06, 1.886961e+06, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.643535e+06, 3.575325e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 6.150505e+04, 6.692607e+04, 1.456764e+05, 2.773534e+05, 3.878465e+05, 2.814213e+05, 8.155566e+05, 1.386778e+06, 1.748946e+06, 2.882988e+06, 2.209064e+06, 3.717526e+06, 5.387192e+06, 4.578822e+06, 4.378845e+06, 3.676605e+06, 2.935099e+06, 3.571194e+06, 3.048689e+06, 3.017854e+06, 2.783221e+06, 2.489388e+06, 9.662459e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 1.348227e+06, 5.855126e+05, 1.273721e+06, 0.000000e+00, 0.000000e+00, 8.155009e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.736602e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 8.926626e+04, 1.296067e+05, 1.763580e+05, 1.536012e+05, 0.000000e+00, 1.819348e+05, 2.474370e+05, 3.229664e+05, 5.273083e+05, 7.641119e+05, 1.178097e+06, 2.034366e+06, 3.274590e+06, 4.273789e+06, 3.483834e+06, 7.993812e+06, 6.866060e+06, 5.720718e+06, 6.216186e+06, 4.695070e+06, 5.100647e+06, 4.156532e+06, 3.771697e+06, 2.864662e+06, 3.111334e+06, 2.656877e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 0.000000e+00, 2.155451e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 1.676994e+06, 1.823934e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 2.979321e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.841701e+06, 3.174938e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 9.128965e+06,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 6.785544e+04, 1.477039e+05, 1.205836e+05, 8.746823e+04, 1.903774e+05, 1.553304e+05, 3.378655e+05, 3.677134e+05, 3.329936e+05, 6.522614e+05, 1.103065e+06, 1.455183e+06, 1.768738e+06, 6.070344e+06, 7.916832e+06, 8.134246e+06, 7.799590e+06, 7.909694e+06, 6.133907e+06, 4.831026e+06, 4.705890e+06, 4.138646e+06, 2.779753e+06, 1.625625e+06, 1.514332e+06, 1.646120e+06, 2.683076e+06, 9.707608e+05, 2.112895e+06, 7.646562e+05, 1.247562e+06, 9.007926e+05, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 3.810855e+06, 1.030052e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644512e+05, 2.232503e+05, 1.939285e+05, 1.052720e+05, 4.575440e+05, 3.102988e+05, 4.720843e+05, 2.929043e+05, 1.112463e+06, 1.985435e+06, 3.186601e+06, 6.106025e+06, 8.406950e+06, 8.167846e+06, 7.042578e+06, 7.924036e+06, 5.837694e+06, 3.503155e+06, 3.812399e+06, 3.346937e+06, 2.351040e+06, 9.287472e+05, 2.018385e+06, 1.644354e+06, 8.921319e+05, 6.470588e+05, 1.053484e+06, 7.637160e+05, 4.134853e+05, 0.000000e+00, 9.773035e+05, 1.588100e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 2.409421e+06, 3.493636e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 3.751068e+05, 1.747392e+05, 1.900758e+05, 2.752738e+05, 7.485523e+04, 3.253842e+05, 1.060104e+06, 1.536648e+06, 3.130306e+06, 5.668415e+06, 1.035710e+07, 1.018060e+07, 7.857819e+06, 7.897508e+06, 8.920729e+06, 5.777036e+06, 4.260462e+06, 3.961562e+06, 3.584939e+06, 2.077635e+06, 3.669516e+06, 3.373563e+06, 1.331408e+06, 7.243926e+05, 2.359208e+06, 4.276449e+05, 9.262659e+05, 3.535222e+06, 3.284848e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 2.281128e+06, 5.771295e+06, 4.501764e+06, 9.791992e+05, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 2.558423e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 3.571423e+05, 3.880559e+05, 9.270245e+05, 1.465725e+06, 2.189360e+06, 6.054291e+06, 7.524538e+06, 7.152371e+06, 7.491492e+06, 6.625306e+06, 6.214170e+06, 4.085500e+06, 4.254094e+06, 3.356117e+06, 2.960974e+06, 9.899641e+05, 1.344919e+06, 2.922397e+06, 1.268639e+06, 1.725542e+06, 1.123917e+06, 8.148885e+05, 1.764978e+06, 4.811504e+05, 5.215745e+05, 1.695260e+06, 0.000000e+00, 1.332194e+06, 1.448699e+06, 5.497768e+06, 4.288342e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 2.458205e+05, 0.000000e+00, 2.181222e+05, 7.905077e+04, 8.601036e+04, 6.541041e+05, 7.116352e+05, 7.734950e+05, 2.040412e+06, 2.088095e+06, 2.410783e+06, 5.239348e+06, 8.045738e+06, 6.920909e+06, 7.914762e+06, 7.303214e+06, 4.433106e+06, 4.055648e+06, 3.311714e+06, 4.191689e+06, 1.625767e+06, 1.766753e+06, 3.840772e+05, 1.669297e+06, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 2.642736e+06, 9.518034e+05, 2.070167e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 4.046057e+04, 8.807245e+04, 9.586843e+04, 1.043109e+05, 2.837952e+05, 2.469877e+05, 4.700792e+05, 6.577810e+05, 6.353848e+05, 1.728583e+06, 1.503399e+06, 2.245808e+06, 3.108490e+06, 3.860946e+06, 4.458406e+06, 5.706243e+06, 6.821112e+06, 4.211082e+06, 4.206173e+06, 4.767984e+06, 3.237741e+06, 5.170636e+06, 2.805032e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 1.422109e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.611382e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 2.433508e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.785519e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.886267e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 3.667293e+04, 3.983839e+04, 1.298653e+05, 1.410716e+05, 2.043879e+05, 6.106044e+05, 6.632167e+05, 9.175534e+05, 5.691456e+05, 1.469436e+06, 2.436002e+06, 3.282465e+06, 4.359515e+06, 4.088814e+06, 5.609345e+06, 5.844376e+06, 4.415576e+06, 3.896069e+06, 5.040868e+06, 4.767288e+06, 3.259858e+06, 3.965506e+06, 2.716411e+06, 3.932324e+06, 1.602115e+06, 3.482087e+06, 2.837052e+06, 1.368300e+06, 1.860924e+06, 2.423991e+06, 2.196702e+06, 9.515081e+05, 2.074982e+06, 1.124591e+06, 1.827516e+06, 2.658285e+06, 2.871969e+06, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 1.086805e+06, 5.913594e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 7.660498e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 3.006473e+05, 2.452682e+05, 5.327919e+05, 8.692684e+05, 1.154535e+06, 1.139816e+06, 1.363028e+06, 2.019321e+06, 3.071503e+06, 3.022348e+06, 1.036898e+06, 2.628176e+06, 2.852724e+06, 3.540976e+06, 3.846484e+06, 3.140611e+06, 3.690865e+06, 4.007933e+06, 5.025200e+06, 5.097679e+06, 3.956141e+06, 1.717449e+06, 5.139327e+06, 7.100844e+06, 3.309780e+06, 1.194807e+06, 3.908679e+06, 2.118573e+06, 4.590706e+06, 8.347579e+05, 4.509556e+06, 9.807997e+05, 0.000000e+00, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 5.319212e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 3.620979e+05, 7.874006e+05, 1.285434e+06, 1.397966e+06, 3.547330e+06, 1.654884e+06, 7.197309e+06, 3.912042e+06, 5.665544e+06, 3.848274e+06, 5.855814e+06, 1.275689e+07, 1.384547e+07, 1.074406e+07, 7.007898e+06, 6.349768e+06, 1.656347e+07, 1.498522e+07, 1.631123e+07, 7.084923e+06, 1.734188e+07, 8.348967e+06, 4.553155e+06, 2.468372e+06, 1.069927e+07, 8.756404e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 1.863651e+07, 3.934475e+07, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 1.241850e+05, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 0.000000e+00, 5.557086e+05, 2.416202e+05, 5.249501e+05, 7.128568e+05, 7.752131e+05, 2.189531e+06, 3.658858e+05, 7.942366e+05, 2.156414e+06, 1.171160e+06, 2.294840e+06, 1.659552e+06, 2.703046e+06, 3.589791e+06, 4.610886e+06, 5.009509e+06, 4.182048e+06, 5.005612e+06, 6.915894e+06, 3.223482e+06, 6.981760e+06, 5.075442e+06, 1.375462e+06, 6.705924e+06, 4.064530e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 2.459791e+06, 3.989028e+06, 1.447065e+06, 0.000000e+00, 3.452928e+06, 1.856818e+06, 2.008456e+06, 4.374100e+06, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.093745e+07, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 1.161110e+06, 1.767324e+06, 1.923328e+06, 2.090741e+06, 3.246218e+06, 1.410123e+06, 3.447540e+06, 1.665144e+06, 4.533721e+06, 5.411942e+06, 4.275496e+06, 4.066429e+06, 3.157847e+06, 6.863754e+06, 8.196144e+06, 8.920671e+06, 7.925078e+06, 1.628390e+07, 9.337802e+06, 1.018423e+07, 1.717589e+07, 1.063516e+07, 8.703519e+06, 6.269798e+06, 6.818942e+06, 5.545814e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 1.233394e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:32.264,2010-210T02:32:34.358,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-210T02:32:36.264,2010-210T02:32:38.358,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 1.011415e+06, 3.663952e+05, 1.194588e+06, 3.465512e+06, 3.295183e+06, 2.557380e+06, 3.331770e+06, 3.016141e+06, 1.966184e+06, 4.995348e+06, 2.322780e+06, 6.727160e+06, 3.655485e+06, 2.980180e+06, 7.556073e+06, 5.858212e+06, 6.375258e+06, 6.921568e+06, 1.053985e+07, 6.523010e+06, 1.244883e+07, 7.711897e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-210T02:32:36.264,2010-210T02:32:38.358,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 1.040450e+05, 3.397562e+05, 3.697030e+05, 4.696562e+05, 7.294348e+05, 1.111768e+06, 1.554618e+06, 2.628226e+06, 2.552906e+06, 2.775389e+06, 2.896536e+06, 3.414676e+06, 2.284112e+06, 2.947832e+06, 1.179356e+06, 2.196739e+06, 2.387181e+06, 2.166458e+06, 1.645656e+06, 1.276831e+06, 2.220543e+06, 1.508806e+06, 9.838177e+05, 1.779955e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.905233e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-210T02:32:36.264,2010-210T02:32:38.358,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 1.586560e+05, 6.908277e+04, 1.127538e+05, 3.681317e+05, 2.224975e+05, 8.227635e+05, 8.427994e+05, 1.030376e+06, 2.242592e+06, 2.167212e+06, 3.090334e+06, 4.321154e+06, 3.826651e+06, 4.726071e+06, 5.758567e+06, 6.034463e+06, 4.128390e+06, 4.482202e+06, 3.293894e+06, 3.267628e+06, 2.033149e+06, 2.389787e+06, 1.996544e+06, 1.518895e+06, 1.886961e+06, 1.025218e+06, 2.782012e+05, 3.027591e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.623708e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
