2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 3.871300e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 3.514928e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 3.330467e+05, 3.620670e+05, 6.566685e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 5.491848e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 1.665407e+06, 6.035223e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 3.678969e+05, 1.600428e+05, 5.218160e+05, 5.671285e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 5.273179e+05, 8.592766e+05, 6.224052e+05, 6.777165e+05, 5.514892e+05, 1.597235e+06, 1.518895e+06, 7.076104e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 8.618812e+04, 9.380711e+04, 1.529169e+05, 0.000000e+00, 1.206170e+05, 1.310449e+05, 7.126014e+04, 2.323454e+05, 8.417488e+04, 4.578822e+05, 6.966344e+05, 6.488127e+05, 7.044237e+05, 8.927986e+05, 1.108614e+06, 1.056249e+06, 1.146032e+06, 1.600321e+06, 7.729967e+05, 1.050348e+06, 2.054428e+06, 4.955449e+05, 1.617872e+06, 5.855126e+05, 2.229012e+06, 1.379531e+06, 1.128342e+06, 1.223252e+06, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 0.000000e+00, 1.910280e+05, 0.000000e+00, 7.534690e+04, 3.274590e+05, 2.671118e+05, 1.935464e+05, 4.207269e+05, 2.288687e+05, 3.730903e+05, 4.054035e+05, 7.336048e+05, 1.275162e+06, 1.039133e+06, 1.508679e+06, 2.455425e+06, 1.555667e+06, 1.207671e+06, 2.363052e+06, 2.282505e+06, 1.548467e+06, 3.707402e+06, 2.561491e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 3.058084e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 1.575807e+05, 4.279949e+05, 9.309145e+04, 6.070344e+05, 3.298680e+05, 4.784850e+05, 3.899795e+05, 1.271201e+06, 1.073434e+06, 1.332697e+06, 2.171950e+06, 2.167862e+06, 2.352099e+06, 2.786786e+06, 2.523888e+06, 2.743533e+06, 1.788718e+06, 1.294348e+06, 2.465044e+06, 1.529312e+06, 1.663415e+06, 1.351189e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 3.053013e+05, 1.106178e+05, 2.402307e+05, 3.912544e+05, 2.830013e+05, 4.608706e+05, 1.167718e+06, 1.089257e+06, 1.378151e+06, 1.709848e+06, 1.393121e+06, 1.261491e+06, 2.466531e+06, 3.271150e+06, 1.941176e+06, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 1.626921e+05, 1.766841e+05, 9.604052e+04, 6.260611e+05, 1.133683e+05, 3.698963e+05, 5.358211e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 5.590679e+05, 1.014396e+06, 1.100434e+06, 1.672972e+06, 3.116453e+06, 5.645409e+05, 2.146813e+06, 9.985563e+05, 1.448785e+06, 2.752410e+06, 1.710580e+06, 1.852532e+06, 5.050317e+05, 1.642424e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 2.985491e+05, 4.324494e+05, 4.702836e+05, 2.554418e+05, 9.711193e+05, 3.011503e+05, 1.635308e+05, 5.328914e+05, 5.801038e+05, 1.678058e+06, 1.138836e+06, 7.424729e+05, 1.613903e+06, 2.922397e+05, 3.171598e+05, 1.035325e+06, 1.873195e+06, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 1.695260e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 3.915178e+05, 5.672431e+05, 4.622955e+05, 3.352391e+05, 1.821292e+05, 0.000000e+00, 4.296008e+05, 0.000000e+00, 1.267390e+06, 1.103904e+06, 2.095844e+06, 3.251534e+05, 3.533507e+05, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 3.062466e+05, 3.330525e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 7.751264e+05, 5.053298e+05, 7.315084e+05, 1.986661e+05, 6.475481e+05, 1.175144e+06, 2.040024e+06, 1.384761e+06, 9.029705e+05, 6.543688e+05, 1.777637e+06, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 0.000000e+00, 8.400008e+04, 2.735388e+05, 4.953996e+05, 2.152007e+05, 1.168614e+05, 6.352582e+05, 2.759735e+05, 7.492441e+05, 1.138260e+06, 7.062650e+05, 5.752690e+05, 8.348434e+05, 2.263676e+05, 9.830809e+05, 3.204230e+06, 8.705218e+05, 1.260912e+06, 1.368300e+06, 7.443695e+05, 1.211996e+06, 1.318021e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 1.018830e+06, 1.327866e+06, 1.442431e+06, 1.046870e+06, 8.517382e+05, 1.849815e+06, 1.005040e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 1.401635e+06, 2.028813e+06, 2.206520e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 1.977923e+06, 3.223220e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 9.790341e+05, 3.546836e+05, 1.156041e+06, 1.672819e+06, 1.365167e+06, 1.481977e+06, 0.000000e+00, 1.745440e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 5.624260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 2.720232e+06, 2.951969e+06, 1.068874e+06, 1.742755e+06, 1.894708e+06, 1.372751e+06, 2.980416e+06, 4.054850e+06, 1.761129e+06, 1.915753e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:40.864,2010-190T14:02:42.958,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-190T14:02:44.864,2010-190T14:02:46.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:44.864,2010-190T14:02:46.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 2.815957e+05, 1.021162e+05, 5.550779e+05, 3.620670e+05, 3.940011e+05, 7.137848e+05, 1.086043e+06, 5.054384e+05, 1.281431e+06, 7.957271e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 1.830487e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T14:02:44.864,2010-190T14:02:46.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 2.289726e+05, 6.229421e+04, 2.031761e+05, 5.150556e+05, 4.801282e+05, 3.478773e+05, 6.616499e+05, 9.254841e+05, 1.117493e+06, 3.642697e+05, 1.318295e+06, 1.145702e+06, 1.867216e+06, 1.524862e+06, 2.205957e+06, 1.397581e+06, 4.339700e+05, 4.717403e+05, 1.281522e+06, 0.000000e+00, 1.211036e+06, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
