2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.022952e+06, 0.000000e+00, 2.412913e+06, 1.966184e+06, 0.000000e+00, 2.322780e+06, 8.408950e+05, 7.310970e+06, 4.966966e+06, 4.317755e+06, 3.514928e+06, 6.375258e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 1.341875e+05, 3.647174e+05, 6.352959e+05, 3.454707e+05, 4.693262e+05, 3.063486e+05, 1.221171e+06, 1.086201e+06, 9.193359e+05, 1.998597e+06, 9.308941e+05, 2.021754e+06, 2.379801e+06, 1.790386e+06, 0.000000e+00, 1.175469e+06, 1.787563e+06, 8.327034e+05, 9.052834e+05, 1.967635e+06, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 9.831398e+04, 5.355305e+04, 8.746029e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 1.636141e+05, 0.000000e+00, 1.935914e+05, 4.213997e+05, 4.579452e+05, 4.360594e+05, 6.772538e+05, 1.250849e+06, 1.520406e+06, 1.652417e+06, 1.134257e+06, 2.262294e+06, 1.676240e+06, 2.307042e+06, 1.977442e+06, 1.002489e+06, 1.711615e+06, 0.000000e+00, 1.838298e+06, 2.196198e+06, 4.339700e+05, 1.651091e+06, 1.025218e+06, 1.391007e+06, 2.119314e+06, 3.287070e+05, 1.787662e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 2.457376e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 5.072145e+04, 1.842681e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 6.150505e+04, 1.673152e+05, 3.641909e+04, 0.000000e+00, 2.585643e+05, 2.345178e+05, 1.529169e+05, 5.547111e+05, 7.840102e+05, 9.828368e+05, 1.140162e+06, 1.084278e+06, 1.515148e+06, 1.465223e+06, 2.089903e+06, 1.622031e+06, 1.291443e+06, 1.913140e+06, 9.700372e+05, 0.000000e+00, 1.637189e+06, 2.133761e+06, 1.932492e+06, 2.520834e+06, 9.130791e+05, 9.910899e+05, 1.078582e+06, 1.463782e+06, 9.552906e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 1.092334e+05, 5.951084e+04, 0.000000e+00, 3.527161e+04, 1.152009e+05, 1.253656e+05, 9.096740e+04, 0.000000e+00, 1.076555e+05, 3.515390e+05, 3.183799e+05, 4.157990e+05, 6.027752e+05, 1.227971e+06, 1.869783e+06, 1.451598e+06, 2.103635e+06, 2.288686e+06, 2.611633e+06, 2.702690e+06, 2.347535e+06, 2.550324e+06, 1.905077e+06, 0.000000e+00, 1.636950e+06, 2.222382e+06, 2.898411e+06, 2.888174e+06, 1.711879e+06, 1.858160e+06, 2.359256e+06, 7.318546e+05, 1.592088e+06, 8.621804e+05, 1.410396e+06, 2.038723e+06, 2.761253e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 7.877724e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 1.607781e+05, 2.186706e+05, 1.427830e+05, 0.000000e+00, 4.504874e+05, 4.289989e+05, 5.327898e+05, 6.522614e+05, 8.666938e+05, 7.703906e+05, 9.309146e+05, 1.821103e+06, 2.199120e+06, 2.512046e+06, 2.859850e+06, 2.542402e+06, 4.140387e+06, 4.164678e+06, 3.257924e+06, 0.000000e+00, 2.993580e+06, 1.857858e+06, 2.776276e+06, 2.194827e+06, 2.981197e+06, 2.912282e+06, 3.521492e+06, 1.529312e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 0.000000e+00, 7.527059e+04, 8.173187e+04, 8.876696e+04, 3.212415e+04, 3.487292e+04, 1.136067e+05, 2.055640e+05, 2.232503e+05, 0.000000e+00, 2.631799e+05, 1.715790e+05, 1.861793e+05, 2.023219e+05, 1.171617e+06, 4.767699e+05, 1.122203e+06, 7.497885e+05, 1.424739e+06, 1.106178e+06, 9.609229e+05, 1.825854e+06, 2.971514e+06, 2.457976e+06, 2.835888e+06, 0.000000e+00, 1.378151e+06, 2.778502e+06, 1.160934e+06, 2.522981e+06, 2.466531e+06, 0.000000e+00, 1.941176e+06, 1.755808e+06, 3.054864e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 6.926349e+04, 7.539016e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 1.057184e+05, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 2.912321e+05, 1.900758e+05, 2.752738e+05, 2.994209e+05, 5.694224e+05, 5.300522e+05, 7.683241e+05, 1.356466e+06, 1.473788e+06, 1.602884e+06, 1.875374e+06, 2.473758e+06, 2.527202e+06, 2.401734e+06, 2.236272e+06, 0.000000e+00, 1.760694e+06, 2.150963e+06, 2.856749e+06, 3.104975e+06, 2.760188e+06, 1.997113e+06, 1.448785e+06, 2.359208e+06, 3.421160e+06, 4.631330e+05, 1.515095e+06, 1.642424e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 1.098768e+05, 1.194812e+05, 1.731739e+05, 2.353671e+05, 0.000000e+00, 1.668222e+05, 2.419090e+05, 0.000000e+00, 4.999992e+05, 3.880559e+05, 5.056498e+05, 1.190902e+06, 1.293713e+06, 1.081123e+06, 1.293280e+06, 8.940464e+05, 1.248582e+06, 1.957477e+06, 1.962369e+06, 2.131566e+06, 0.000000e+00, 8.390292e+05, 1.822138e+06, 1.237455e+06, 2.420854e+06, 1.753438e+06, 1.902959e+06, 6.902169e+05, 1.123917e+06, 4.074442e+05, 8.824889e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 2.173049e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 1.110115e+05, 0.000000e+00, 1.315984e+05, 4.773453e+04, 5.192965e+04, 2.825143e+05, 1.229103e+05, 0.000000e+00, 0.000000e+00, 1.581015e+05, 2.580311e+05, 4.672173e+05, 1.016622e+05, 2.209985e+05, 3.600728e+05, 1.435565e+06, 1.276297e+06, 1.386886e+06, 1.508576e+06, 1.274904e+06, 2.374428e+06, 1.933204e+06, 2.799856e+06, 1.267390e+06, 0.000000e+00, 2.395250e+06, 6.503069e+05, 1.413403e+06, 1.536309e+06, 4.173242e+05, 1.358852e+06, 2.464534e+06, 1.070249e+06, 5.820239e+05, 0.000000e+00, 2.062190e+06, 0.000000e+00, 4.036975e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 6.263023e+04, 6.822909e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.702771e+05, 0.000000e+00, 0.000000e+00, 2.923471e+05, 2.382693e+05, 2.592875e+05, 5.637747e+05, 4.083287e+05, 5.550875e+05, 7.239274e+05, 1.704685e+06, 1.711873e+06, 2.325379e+06, 1.852876e+06, 1.828771e+06, 2.185326e+06, 2.806042e+06, 0.000000e+00, 2.550030e+06, 1.938665e+06, 2.106931e+06, 9.815532e+05, 1.066582e+06, 7.717975e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 4.041822e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 1.112514e+05, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 3.291670e+05, 1.532909e+05, 0.000000e+00, 1.808773e+05, 2.621582e+05, 2.134296e+05, 7.733875e+05, 3.360003e+05, 4.558980e+05, 8.917190e+05, 1.506405e+06, 1.986643e+06, 1.905775e+06, 2.621748e+06, 2.547430e+06, 3.089564e+06, 3.001626e+06, 1.917563e+06, 0.000000e+00, 1.810941e+06, 1.474621e+06, 1.869134e+06, 8.705218e+05, 9.456842e+05, 3.420751e+05, 1.860924e+06, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.908192e+05, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 2.897562e+05, 4.198310e+05, 2.279632e+05, 7.434700e+05, 9.423496e+05, 8.775724e+05, 6.362839e+05, 1.728163e+06, 1.689541e+06, 1.630128e+06, 8.852439e+05, 7.212157e+05, 0.000000e+00, 2.555214e+06, 2.466420e+06, 1.675067e+06, 1.092360e+06, 2.373684e+06, 3.434897e+06, 2.336058e+06, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 9.319771e+05, 5.067616e+05, 4.413024e+06, 1.199551e+06, 1.956021e+06, 6.373736e+06, 4.617928e+06, 5.855814e+06, 0.000000e+00, 3.955847e+06, 4.297626e+06, 1.518377e+07, 3.809860e+06, 1.380289e+07, 4.495565e+06, 6.524492e+06, 3.542462e+06, 1.348813e+07, 1.043621e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 9.927958e+05, 6.469241e+05, 9.369282e+05, 0.000000e+00, 1.382960e+06, 9.010156e+05, 1.305379e+06, 2.482784e+06, 2.697428e+06, 2.509228e+06, 1.820223e+06, 9.879846e+05, 2.686235e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 5.049498e+05, 5.495223e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 3.064480e+06, 3.330288e+06, 0.000000e+00, 2.951969e+06, 4.809932e+06, 3.485510e+06, 6.315694e+06, 6.863754e+06, 4.470624e+06, 4.865820e+06, 3.522258e+06, 3.831507e+06, 6.225202e+06, 1.131581e+06, 3.680548e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 6.587742e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-192T00:09:17.007,2010-192T00:09:19.101,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-192T00:09:21.007,2010-192T00:09:23.101,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.809685e+06, 4.587763e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2010-192T00:09:21.007,2010-192T00:09:23.101,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 1.910970e+05, 5.202252e+04, 2.831302e+05, 1.848515e+05, 4.696562e+05, 2.188304e+05, 5.558840e+05, 4.318384e+05, 8.447870e+05, 1.123278e+06, 1.332187e+06, 8.448230e+05, 1.050670e+06, 1.427570e+06, 6.205962e+05, 2.358712e+06, 7.322465e+05, 1.193591e+06, 2.816394e+06, 1.880750e+06, 1.532197e+06, 1.942975e+06, 1.207045e+06, 9.838177e+05, 1.423964e+06, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 2.649236e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2010-192T00:09:21.007,2010-192T00:09:23.101,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 3.173120e+04, 1.036241e+05, 1.879230e+05, 1.227106e+05, 1.334985e+05, 3.387849e+05, 3.160498e+05, 3.434589e+05, 7.475304e+05, 1.151331e+06, 1.177270e+06, 2.000534e+06, 1.391509e+06, 1.512343e+06, 1.850968e+06, 2.793733e+06, 2.549888e+06, 1.977442e+06, 1.145702e+06, 3.112027e+06, 2.372007e+06, 5.514892e+05, 1.996544e+06, 1.518895e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 9.156344e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
