2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 7.757452e+05, 0.000000e+00, 1.098370e+06, 3.978636e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 4.063522e+05, 5.150556e+05, 3.200855e+05, 2.609080e+05, 2.835642e+05, 5.141578e+05, 3.352479e+05, 2.428465e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 1.186004e+06, 1.838297e+05, 5.989632e+05, 1.301910e+06, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 7.786093e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 1.092573e+05, 1.584877e+05, 0.000000e+00, 9.380711e+04, 1.529169e+05, 1.109422e+05, 1.206170e+05, 6.552245e+04, 2.850406e+05, 2.323454e+05, 1.683498e+05, 2.747293e+05, 4.975961e+05, 5.406772e+05, 5.870197e+05, 1.275427e+05, 5.543071e+05, 7.544636e+05, 9.823132e+05, 5.334402e+05, 3.864983e+05, 4.201391e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 3.651351e+06,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.757695e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 3.274590e+05, 2.671118e+05, 5.806392e+05, 8.414539e+05, 5.721716e+05, 3.730903e+05, 6.756724e+05, 8.803256e+05, 6.375809e+05, 1.212322e+06, 7.543393e+05, 1.636950e+06, 1.111191e+06, 7.246028e+05, 7.876839e+05, 1.141253e+06, 3.096933e+05, 0.000000e+00, 7.318546e+05, 0.000000e+00, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 7.385195e+04, 1.205836e+05, 8.746823e+04, 4.759434e+04, 2.071072e+05, 1.126219e+05, 2.451423e+05, 1.331974e+05, 2.174205e+05, 2.363710e+05, 3.423958e+05, 1.861829e+05, 3.035172e+05, 3.298680e+05, 5.981061e+05, 3.899795e+05, 2.824890e+05, 1.226781e+06, 9.995227e+05, 1.266971e+06, 1.182470e+06, 8.553086e+05, 6.966966e+05, 1.009555e+06, 1.371766e+06, 1.490598e+06, 1.941522e+06, 2.465044e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 2.040564e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.196782e+05, 3.178466e+05, 6.042629e+05, 9.372356e+04, 0.000000e+00, 2.212355e+05, 2.402307e+05, 0.000000e+00, 1.415007e+05, 9.217412e+05, 5.004508e+05, 3.630856e+05, 5.906361e+05, 6.411928e+05, 1.160934e+06, 1.513789e+06, 8.221771e+05, 5.947546e+05, 1.294118e+06, 7.023230e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 1.267172e+05, 6.881845e+04, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 4.173740e+05, 3.401048e+05, 2.465976e+05, 0.000000e+00, 7.275759e+05, 6.318006e+05, 3.431049e+05, 9.317801e+05, 8.115166e+05, 1.760694e+06, 4.779918e+05, 1.298522e+06, 8.468113e+05, 1.226750e+06, 1.331408e+06, 3.621963e+05, 3.932014e+05, 1.710580e+06, 4.631330e+05, 2.020127e+06, 1.642424e+06, 0.000000e+00, 1.294303e+06, 2.796858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.010653e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.882937e+05, 5.116846e+04, 5.560739e+04, 1.209545e+05, 0.000000e+00, 1.428569e+05, 7.761118e+04, 0.000000e+00, 4.580391e+05, 2.985491e+05, 5.405617e+05, 4.702836e+05, 0.000000e+00, 2.774627e+05, 3.011503e+05, 6.541231e+05, 1.776305e+05, 5.801038e+05, 8.390292e+05, 1.138836e+06, 9.899641e+05, 8.069516e+05, 0.000000e+00, 9.514797e+05, 6.902169e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 1.443451e+06, 0.000000e+00, 5.650867e+05, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.695085e+05, 1.843654e+05, 1.337118e+05, 1.454148e+05, 1.581015e+05, 0.000000e+00, 1.868869e+05, 4.066487e+05, 2.209985e+05, 3.600728e+05, 6.525297e+05, 1.418108e+05, 0.000000e+00, 3.352391e+05, 0.000000e+00, 3.957381e+05, 1.503603e+06, 1.399928e+06, 2.534780e+05, 1.379881e+06, 8.982189e+05, 6.503069e+05, 1.766753e+06, 7.681544e+05, 0.000000e+00, 9.059011e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 7.771225e+05, 2.413091e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 6.737731e+05, 1.097262e+06, 3.973321e+05, 2.158494e+05, 9.401154e+05, 1.020012e+06, 1.661713e+06, 6.019804e+05, 3.271844e+05, 1.422109e+06, 1.157696e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 8.571604e+04, 3.105260e+04, 1.012600e+05, 3.667293e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.665285e+05, 1.205849e+05, 0.000000e+00, 7.114320e+04, 1.546775e+05, 1.680002e+05, 2.735388e+05, 4.953996e+05, 4.304015e+05, 4.674455e+05, 8.893615e+05, 2.759735e+05, 2.996976e+05, 6.504346e+05, 1.765662e+05, 5.752690e+05, 1.878398e+06, 9.054705e+05, 7.373107e+05, 1.068076e+06, 1.160696e+06, 0.000000e+00, 1.026225e+06, 1.860924e+06, 4.039986e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 4.038641e+05, 4.387862e+05, 0.000000e+00, 5.184488e+05, 3.754537e+05, 8.150641e+05, 4.426219e+05, 7.212157e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 8.587243e+05, 9.344232e+05, 5.072032e+05, 1.654890e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 5.372032e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 0.000000e+00, 1.019929e+06, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 1.813488e+06, 1.475984e+06, 1.068874e+06, 5.809183e+05, 0.000000e+00, 6.863754e+05, 2.235312e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:31.900,2010-186T04:21:33.994,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-186T04:21:35.900,2010-186T04:21:37.994,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:35.900,2010-186T04:21:37.994,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 2.591030e+05, 1.877305e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 7.880021e+05, 2.855139e+05, 4.654470e+05, 1.179356e+06, 1.098370e+06, 5.967953e+05, 8.665830e+05, 4.701875e+05, 0.000000e+00, 1.110271e+06, 0.000000e+00, 9.838177e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T04:21:35.900,2010-186T04:21:37.994,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 1.636141e+05, 0.000000e+00, 0.000000e+00, 1.580249e+05, 1.144863e+05, 1.245884e+05, 4.063522e+05, 4.414762e+05, 3.200855e+05, 6.087854e+05, 3.780857e+05, 6.169894e+05, 6.704958e+05, 8.499626e+05, 1.054636e+06, 1.432128e+06, 3.112026e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
