2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 4.079479e+05, 2.219847e+05, 7.236634e+05, 1.574945e+06, 5.707221e+05, 1.860070e+06, 6.742764e+05, 2.564767e+06, 3.981961e+05, 1.732756e+06, 2.824443e+06, 3.068856e+06, 3.331770e+06, 3.619369e+06, 2.621578e+06, 3.568106e+06, 1.548520e+06, 1.681790e+06, 5.483226e+06, 3.973573e+06, 4.317755e+06, 3.514928e+06, 6.375258e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 1.998862e+05, 1.245395e+05, 2.036728e+05, 2.958852e+05, 2.819846e+05, 0.000000e+00, 2.866455e+05, 2.601126e+05, 2.831302e+05, 3.697030e+05, 7.380311e+05, 1.094152e+06, 1.985300e+06, 2.331927e+06, 2.815957e+06, 2.144441e+06, 2.331327e+06, 1.327579e+06, 1.182003e+06, 2.855139e+06, 1.706639e+06, 1.010877e+06, 1.281431e+06, 1.790386e+06, 6.499372e+05, 7.052812e+05, 1.021465e+06, 8.327034e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 6.768118e+04, 1.720495e+05, 1.071061e+05, 2.915343e+05, 1.269248e+05, 2.072483e+05, 4.134306e+05, 5.726492e+05, 6.674926e+05, 9.195591e+05, 1.264199e+06, 2.060753e+06, 2.616357e+06, 2.709015e+06, 3.384651e+06, 2.560684e+06, 3.478774e+06, 3.213728e+06, 2.056631e+06, 2.346736e+06, 2.914158e+06, 2.372931e+06, 2.291404e+06, 1.711615e+06, 1.186004e+06, 2.389787e+06, 1.197926e+06, 2.169850e+05, 1.886961e+06, 0.000000e+00, 1.669208e+06, 9.082773e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 1.771242e+06, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 8.453575e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 1.297682e+05, 1.977471e+05, 2.767727e+05, 3.680933e+05, 6.919627e+05, 1.109414e+06, 1.982326e+06, 2.345178e+06, 2.242780e+06, 2.773555e+06, 2.774190e+06, 4.193437e+06, 3.277966e+06, 4.027320e+06, 3.198645e+06, 2.380987e+06, 1.691826e+06, 3.135928e+06, 1.408847e+06, 1.785597e+06, 2.078652e+06, 1.961605e+06, 1.800908e+06, 1.066880e+06, 5.797476e+05, 8.402782e+05, 1.141349e+06, 4.955449e+05, 5.392908e+05, 5.855126e+05, 9.552906e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 2.366344e+06, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 7.518486e+04, 5.461668e+04, 8.926626e+04, 9.720502e+04, 0.000000e+00, 3.456028e+05, 5.850393e+05, 5.458044e+05, 2.375394e+06, 2.368420e+06, 3.281030e+06, 3.820560e+06, 4.712388e+06, 3.616651e+06, 4.748154e+06, 3.027268e+06, 2.709650e+06, 3.155452e+06, 4.119636e+06, 2.984722e+06, 3.108093e+06, 2.054093e+06, 2.550324e+06, 2.078266e+06, 1.885848e+06, 2.046187e+06, 2.000143e+06, 2.173808e+06, 1.575368e+06, 8.559396e+05, 1.238773e+06, 1.348146e+06, 0.000000e+00, 7.960440e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958014e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 7.687182e+06, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 2.009726e+05, 3.936071e+05, 6.187266e+05, 1.294420e+06, 1.745638e+06, 3.554562e+06, 5.061502e+06, 6.957456e+06, 5.357744e+06, 5.820730e+06, 7.447316e+06, 6.070344e+06, 6.157536e+06, 6.220304e+06, 4.159781e+06, 4.237336e+06, 3.987039e+06, 2.498807e+06, 3.619916e+06, 1.970784e+06, 2.352099e+06, 2.090090e+06, 2.019110e+06, 5.487067e+05, 1.788718e+06, 3.235869e+05, 1.408596e+06, 1.146984e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 9.242739e+04, 0.000000e+00, 2.724395e+04, 8.876696e+04, 9.637245e+04, 1.743646e+05, 1.136067e+05, 2.055640e+05, 5.804508e+05, 7.272322e+05, 1.263263e+06, 2.516492e+06, 3.102988e+06, 5.665012e+06, 6.150991e+06, 6.356932e+06, 5.524690e+06, 4.498730e+06, 4.274218e+06, 5.530888e+06, 3.843692e+06, 3.260452e+06, 3.254515e+06, 2.304353e+06, 2.502254e+06, 1.270800e+06, 1.771908e+06, 2.992234e+06, 1.857494e+06, 7.568943e+05, 1.096236e+06, 5.947546e+05, 9.705879e+05, 3.511615e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.719020e+04, 3.523946e+04, 7.664402e+04, 1.667283e+05, 1.812819e+05, 9.857623e+04, 3.215201e+05, 1.223175e+06, 2.154193e+06, 2.890375e+06, 5.688997e+06, 6.833070e+06, 5.653890e+06, 5.762432e+06, 5.217175e+06, 6.802098e+06, 6.904732e+06, 6.965674e+06, 4.219940e+06, 4.264654e+06, 2.401734e+06, 2.795340e+06, 2.434550e+06, 1.760694e+06, 1.433976e+06, 1.298522e+06, 1.411352e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 0.000000e+00, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 3.041504e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 4.234617e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 5.805596e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 7.216103e+04, 1.046908e+05, 1.138955e+05, 6.195905e+04, 1.010653e+05, 1.098768e+05, 7.965412e+04, 3.030543e+05, 2.353671e+05, 7.675269e+05, 1.334578e+06, 1.935272e+06, 2.101700e+06, 3.285709e+06, 2.794002e+06, 3.876648e+06, 5.130038e+06, 4.776786e+06, 3.892044e+06, 4.702838e+06, 4.342510e+06, 3.190821e+06, 2.409202e+06, 2.125900e+06, 2.309196e+06, 2.320415e+06, 1.048786e+06, 2.049905e+06, 9.899641e+05, 8.069516e+05, 1.168959e+06, 6.343197e+05, 1.380434e+06, 7.492779e+05, 1.222333e+06, 0.000000e+00, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 1.570791e+06, 1.715337e+06, 1.865529e+06, 2.016880e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 1.611546e+05, 8.773223e+04, 1.432036e+05, 2.596483e+05, 5.650285e+04, 3.072757e+05, 2.674236e+05, 1.454148e+05, 7.114568e+05, 1.376166e+06, 1.027878e+06, 2.033243e+06, 1.767988e+06, 3.000607e+06, 3.001636e+06, 3.403458e+06, 3.390167e+06, 4.022869e+06, 3.824713e+06, 3.759512e+06, 2.792405e+06, 1.866571e+06, 1.013912e+06, 1.931833e+06, 1.497032e+06, 1.950921e+06, 1.413403e+06, 1.920386e+06, 1.251973e+06, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.097230e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 7.911378e+04, 5.747622e+04, 1.252605e+05, 2.046873e+05, 1.486541e+05, 8.092114e+04, 3.082536e+05, 1.438026e+05, 2.086218e+05, 1.135181e+05, 3.087346e+05, 1.141621e+06, 9.501282e+05, 9.530771e+05, 9.507208e+05, 1.597362e+06, 1.939562e+06, 2.664420e+06, 2.413092e+06, 4.065018e+06, 3.138433e+06, 2.790455e+06, 3.368866e+06, 2.743157e+06, 1.589328e+06, 1.510945e+06, 2.820346e+06, 1.020012e+06, 1.938665e+06, 9.029705e+05, 9.815532e+05, 1.422109e+06, 0.000000e+00, 0.000000e+00, 4.559515e+05, 1.983733e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 2.064185e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 5.714403e+04, 1.242104e+05, 1.350134e+05, 2.200376e+05, 1.593536e+05, 2.597307e+05, 5.172625e+05, 4.087758e+05, 4.995854e+05, 7.838016e+05, 9.175534e+05, 1.565150e+06, 1.933468e+06, 2.436002e+06, 3.100106e+06, 2.972398e+06, 3.658412e+06, 2.804672e+06, 3.811550e+06, 1.793828e+06, 2.697278e+06, 2.926956e+06, 1.765663e+06, 2.492832e+06, 1.669687e+06, 1.131838e+06, 1.720392e+06, 8.010575e+05, 5.803479e+05, 1.891368e+06, 1.710376e+06, 7.443695e+05, 4.039986e+05, 8.786809e+05, 4.757540e+05, 2.593728e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.891591e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.540576e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.613852e+05, 0.000000e+00, 3.180321e+05, 3.457562e+05, 3.006473e+05, 4.905364e+05, 9.767852e+05, 6.760977e+05, 1.049578e+06, 1.139816e+06, 2.230410e+06, 2.692428e+06, 2.047669e+06, 2.386064e+06, 2.246611e+06, 3.191356e+06, 2.037661e+06, 1.991799e+06, 2.163647e+06, 1.570306e+06, 2.555214e+06, 2.158118e+06, 3.015120e+06, 3.277079e+06, 4.351754e+06, 4.722984e+06, 7.942596e+06, 3.043219e+06, 2.758150e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 3.060470e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 3.546141e+06, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 4.346538e+05, 0.000000e+00, 5.155429e+05, 0.000000e+00, 3.055139e+05, 9.983380e+05, 1.810490e+06, 3.149602e+06, 2.142391e+06, 2.795931e+06, 1.520285e+06, 4.413024e+06, 4.198430e+06, 3.912042e+06, 6.373736e+06, 4.617928e+06, 4.182726e+06, 5.467240e+06, 2.966886e+06, 6.446439e+06, 1.051184e+07, 7.619721e+06, 8.281734e+06, 1.048965e+07, 1.304898e+07, 1.062738e+07, 1.926876e+06, 6.261726e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 6.209251e+04, 0.000000e+00, 2.200323e+05, 3.988241e+05, 5.197323e+05, 9.420372e+04, 6.141335e+05, 4.445669e+05, 2.416202e+05, 2.624751e+05, 2.851428e+05, 9.302556e+05, 1.010553e+06, 5.488287e+05, 2.779828e+06, 4.312828e+05, 1.405392e+06, 2.039858e+06, 1.659552e+06, 3.003385e+06, 3.263447e+06, 3.546835e+06, 1.541388e+06, 2.509228e+06, 4.550558e+06, 3.457947e+06, 1.611741e+06, 2.327254e+06, 1.903291e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 2.634863e+06, 9.550951e+05, 2.071172e+06, 3.392638e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.015609e+05, 2.805231e+05, 3.050194e+05, 8.302666e+05, 5.418501e+05, 1.766830e+06, 1.495127e+06, 2.089998e+06, 2.019799e+06, 1.373806e+06, 3.285451e+06, 1.298487e+06, 1.057592e+06, 3.064480e+06, 4.579146e+06, 2.720232e+06, 5.411942e+06, 4.809932e+06, 7.551938e+06, 5.052554e+06, 9.609254e+06, 1.415698e+07, 6.487760e+06, 7.925078e+06, 7.663014e+06, 3.112601e+06, 1.018423e+07, 9.814794e+06, 3.988186e+06, 4.351760e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 1.326592e+07, 0.000000e+00, 3.906738e+06, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:40.990,2010-189T17:03:43.083,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-189T17:03:44.990,2010-189T17:03:47.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 5.707221e+05, 9.300350e+05, 1.348553e+06, 1.831976e+06, 1.990981e+06, 1.732756e+06, 1.412222e+06, 1.534428e+06, 2.776475e+06, 2.412913e+06, 6.553946e+05, 2.854484e+06, 3.871300e+06, 5.886264e+06, 2.741613e+06, 1.986786e+06, 7.556073e+06, 9.373139e+06, 1.020041e+07, 6.921568e+06, 6.022770e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 6.837708e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:44.990,2010-189T17:03:47.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 2.601126e+05, 1.698781e+05, 4.929374e+05, 1.006406e+06, 1.240039e+06, 1.032356e+06, 1.554618e+06, 1.595709e+06, 1.735976e+06, 2.775389e+06, 2.413780e+06, 1.313337e+06, 9.992987e+05, 1.086043e+06, 1.347836e+06, 1.281431e+06, 9.946589e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 1.207045e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 2.162366e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-189T17:03:44.990,2010-189T17:03:47.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.503384e+05, 2.454211e+05, 6.229931e+05, 7.743657e+05, 1.264199e+06, 1.431079e+06, 1.619649e+06, 2.844465e+06, 2.796016e+06, 3.040812e+06, 4.000589e+06, 4.158943e+06, 3.907599e+06, 2.570234e+06, 2.428465e+06, 2.636590e+06, 1.575340e+06, 2.022817e+06, 1.524862e+06, 1.470638e+06, 9.982722e+05, 1.084925e+06, 7.076104e+05, 2.563045e+05, 1.669208e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 4.370974e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
