2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.534428e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 3.363580e+06, 4.569356e+06, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 1.560676e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 8.023782e+05, 3.176480e+05, 6.045736e+05, 2.815957e+05, 3.063486e+05, 6.660934e+05, 7.241341e+05, 7.880021e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 1.281431e+06, 5.967953e+05, 8.665830e+05, 9.403750e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 1.586560e+05, 1.381655e+05, 1.127538e+05, 1.636141e+05, 1.779980e+05, 9.679571e+04, 3.687247e+05, 2.289726e+05, 1.868826e+05, 6.772538e+05, 3.678969e+05, 4.001069e+05, 4.348467e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 9.713859e+05, 7.909770e+05, 1.288915e+06, 1.089210e+06, 1.016575e+06, 5.514892e+05, 7.986177e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 2.891554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 6.563667e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.673152e+05, 1.092573e+05, 3.962192e+04, 2.154703e+05, 1.876142e+05, 5.097229e+04, 1.109422e+05, 2.412340e+05, 3.931348e+05, 7.126014e+04, 6.195876e+05, 3.366995e+05, 4.578822e+05, 9.951921e+05, 4.325417e+05, 7.044237e+05, 1.020341e+06, 8.314606e+05, 4.526781e+05, 6.548754e+05, 8.890670e+05, 7.729967e+05, 6.302086e+05, 1.369619e+06, 7.433174e+05, 1.348227e+06, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 1.699339e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 9.720502e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 2.929491e+05, 1.273520e+05, 2.078995e+05, 2.260407e+05, 4.093237e+05, 6.232609e+05, 6.774124e+05, 6.310905e+05, 9.154747e+05, 2.487269e+05, 5.405379e+05, 2.934419e+05, 1.115767e+06, 8.659441e+05, 5.657546e+05, 8.184749e+05, 4.444763e+05, 1.207671e+06, 1.050245e+06, 1.426566e+06, 0.000000e+00, 6.740729e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 2.409822e+04, 7.877724e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 1.427830e+05, 2.071072e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 2.174205e+05, 2.363710e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 2.199120e+05, 1.076591e+06, 3.899795e+05, 8.474672e+05, 1.380129e+06, 2.498807e+06, 1.628962e+06, 1.576627e+06, 8.553086e+05, 1.857858e+06, 1.261944e+06, 2.194827e+06, 5.962392e+05, 0.000000e+00, 7.042982e+05, 1.529312e+06, 1.663415e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 1.479441e+06, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.454464e+05, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.196782e+05, 0.000000e+00, 8.632329e+04, 2.811707e+05, 5.088354e+05, 5.530888e+05, 6.005769e+05, 6.520906e+05, 4.245019e+05, 9.217412e+05, 2.168620e+06, 1.633885e+06, 1.378151e+06, 2.992234e+06, 1.857494e+06, 3.279875e+06, 1.096236e+06, 2.973773e+05, 3.235294e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 2.942054e+06, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 1.295869e+05, 0.000000e+00, 3.832201e+04, 1.250463e+05, 1.359614e+05, 4.928811e+04, 1.607600e+05, 5.824641e+04, 6.335861e+04, 2.064554e+05, 2.245657e+05, 3.253842e+05, 4.417102e+05, 1.920810e+05, 1.043435e+05, 2.267366e+05, 6.164939e+05, 4.018658e+05, 4.365456e+05, 1.263601e+06, 1.200867e+06, 1.118136e+06, 2.028791e+06, 2.641041e+06, 1.672972e+06, 1.038818e+06, 1.129082e+06, 2.146813e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 2.281128e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 2.142854e+05, 7.761118e+04, 3.370998e+05, 9.160784e+04, 2.985491e+05, 6.486741e+05, 2.351418e+05, 7.663256e+05, 1.387313e+05, 1.505752e+05, 8.176539e+05, 1.243413e+06, 1.740311e+06, 1.887816e+06, 2.505440e+06, 9.899641e+05, 1.882887e+06, 5.844794e+05, 3.171598e+05, 3.451084e+05, 7.492779e+05, 1.222333e+06, 8.824889e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.557890e+05, 0.000000e+00, 0.000000e+00, 2.005677e+05, 0.000000e+00, 1.581015e+05, 8.601036e+04, 1.868869e+05, 1.016622e+05, 2.209985e+05, 3.600728e+05, 5.220238e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 9.106459e+05, 3.957381e+05, 1.503603e+06, 4.666428e+05, 1.013912e+06, 1.379881e+06, 8.982189e+05, 1.300614e+06, 2.120104e+06, 3.840772e+05, 8.346483e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 2.014625e+05, 1.461735e+05, 1.588462e+05, 2.592875e+05, 1.879249e+05, 1.020822e+05, 3.330525e+05, 2.413091e+05, 2.622592e+05, 1.283904e+06, 7.751264e+05, 5.053298e+05, 9.143855e+05, 1.589328e+06, 1.726795e+06, 1.880231e+06, 1.275015e+06, 2.769522e+05, 3.009902e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 1.880955e+05, 1.021940e+05, 1.110190e+05, 1.205849e+05, 6.553954e+04, 7.114320e+04, 3.866938e+05, 1.680002e+05, 1.823592e+05, 2.972397e+05, 1.076004e+05, 1.168614e+05, 5.082066e+05, 6.899339e+05, 1.048942e+06, 6.504346e+05, 7.062650e+05, 1.150538e+06, 1.878398e+06, 6.791028e+05, 1.474621e+06, 2.136153e+06, 1.160696e+06, 3.152280e+05, 3.420751e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 3.923455e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 2.897562e+05, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 5.631805e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 1.570306e+06, 1.135651e+06, 3.083025e+05, 6.700268e+05, 7.282398e+05, 1.582456e+06, 1.717449e+06, 2.336058e+06, 5.072032e+05, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 9.165416e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 6.520070e+05, 0.000000e+00, 2.308964e+06, 2.509635e+06, 9.112066e+05, 4.944810e+06, 6.446439e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 0.000000e+00, 1.171160e+06, 0.000000e+00, 1.659552e+06, 9.010156e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 1.254614e+06, 4.550557e+05, 0.000000e+00, 0.000000e+00, 1.745440e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.672185e+06, 2.323673e+06, 1.894708e+06, 2.059126e+06, 3.725520e+06, 2.432910e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:41:56.875,2010-206T14:41:58.969,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-206T14:42:00.875,2010-206T14:42:02.969,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 5.483226e+06, 3.973573e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:42:00.875,2010-206T14:42:02.969,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 2.012812e+05, 5.835478e+05, 4.764719e+05, 6.045736e+05, 7.509219e+05, 6.126972e+05, 1.110156e+05, 9.655121e+05, 9.193359e+05, 9.992987e+05, 1.086043e+06, 1.516315e+06, 5.491848e+05, 0.000000e+00, 2.166458e+05, 9.403750e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-206T14:42:00.875,2010-206T14:42:02.969,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 6.210798e+04, 2.256039e+04, 0.000000e+00, 1.071061e+05, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.503384e+05, 4.090352e+04, 4.449950e+04, 1.935914e+05, 2.106999e+05, 2.289726e+05, 2.491768e+05, 3.386269e+05, 3.678969e+05, 3.200855e+05, 4.348467e+05, 5.671285e+05, 8.226526e+05, 5.587466e+05, 1.457079e+06, 7.909770e+05, 1.575340e+06, 9.336081e+05, 6.777165e+05, 1.470638e+06, 7.986177e+05, 8.679401e+05, 9.434807e+05, 2.563045e+05, 1.112805e+06, 0.000000e+00, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
