2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 0.000000e+00, 4.001069e+05, 4.348467e+05, 3.780857e+05, 5.141578e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 3.112026e+05, 1.186004e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 6.055182e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 3.075253e+04, 1.003891e+05, 0.000000e+00, 7.924384e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 1.664133e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 2.323454e+05, 8.417488e+04, 1.831529e+05, 2.985576e+05, 0.000000e+00, 3.522118e+05, 3.826280e+05, 8.314606e+05, 3.017854e+05, 1.637189e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 9.130791e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 2.455942e+05, 1.780746e+05, 1.935464e+05, 3.155452e+05, 3.433030e+05, 6.218173e+05, 4.054035e+05, 5.868838e+05, 4.781856e+05, 8.659441e+05, 1.131509e+06, 8.184749e+05, 4.444763e+05, 1.207671e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 1.348146e+06, 3.659273e+05, 1.194066e+06, 1.293270e+06, 0.000000e+00, 1.019361e+06, 1.656752e+06, 1.205121e+06, 0.000000e+00, 2.124194e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 1.205836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 1.575807e+05, 2.567969e+05, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 7.799590e+05, 8.474672e+05, 9.200861e+05, 9.995227e+05, 5.429874e+05, 9.853919e+05, 1.069136e+06, 1.625625e+06, 1.261944e+06, 1.371766e+06, 1.192478e+06, 9.707608e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 1.046188e+05, 0.000000e+00, 0.000000e+00, 1.339502e+05, 4.848214e+04, 0.000000e+00, 1.715790e+05, 1.241195e+05, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 1.874471e+05, 1.017671e+05, 1.106178e+05, 6.005769e+05, 1.304181e+05, 8.490039e+05, 6.144941e+05, 5.004508e+05, 3.630856e+05, 3.937574e+05, 4.274619e+05, 1.625308e+06, 1.261491e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 1.404646e+06, 1.527432e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 1.497105e+05, 8.134606e+04, 1.766841e+05, 2.881216e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 2.679105e+05, 4.365456e+05, 4.738504e+05, 0.000000e+00, 1.863560e+05, 4.057583e+05, 8.803470e+05, 4.779918e+05, 7.791132e+05, 1.129082e+06, 3.066875e+05, 6.657042e+05, 3.621963e+05, 1.179604e+06, 0.000000e+00, 4.631330e+05, 0.000000e+00, 3.284848e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 3.370998e+05, 9.160784e+04, 9.951637e+04, 0.000000e+00, 3.527128e+05, 3.831628e+05, 2.774627e+05, 0.000000e+00, 0.000000e+00, 1.776305e+05, 0.000000e+00, 2.097573e+05, 4.555345e+05, 4.949820e+05, 0.000000e+00, 8.767192e+05, 6.343197e+05, 1.380434e+06, 1.123917e+06, 8.148885e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 1.229103e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 0.000000e+00, 3.352391e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 1.251973e+06, 4.529506e+05, 1.971627e+06, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.923471e+05, 1.588462e+05, 2.592875e+05, 0.000000e+00, 2.041644e+05, 3.330525e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100506e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 7.050866e+05, 5.100059e+05, 1.384761e+06, 3.009902e+05, 6.543688e+05, 1.066582e+06, 1.929494e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091615e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 4.200004e+05, 1.823592e+05, 9.907990e+04, 0.000000e+00, 4.674455e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 0.000000e+00, 5.296988e+05, 3.835127e+05, 1.252265e+06, 9.054705e+05, 1.228851e+06, 8.010575e+05, 2.901739e+05, 1.260912e+06, 1.026225e+06, 3.721848e+05, 1.615994e+06, 1.318021e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754652e+05, 1.272128e+05, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 4.387862e+05, 1.590710e+05, 1.728163e+05, 7.509073e+05, 1.018830e+06, 8.852439e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.521610e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 9.101114e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 0.000000e+00, 6.877308e+05, 2.980410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 1.248858e+06, 0.000000e+00, 9.839896e+05, 1.603311e+06, 5.809183e+05, 1.894708e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 0.000000e+00, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2010-187T08:19:11.504,2010-187T08:19:13.597,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-187T08:19:15.504,2010-187T08:19:17.597,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 3.655485e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:15.504,2010-187T08:19:17.597,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 4.693262e+05, 1.021162e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 5.054384e+05, 1.281431e+06, 3.978636e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T08:19:15.504,2010-187T08:19:17.597,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 1.868826e+05, 0.000000e+00, 1.471588e+05, 4.001069e+05, 2.609080e+05, 4.726071e+05, 3.084947e+05, 6.704958e+05, 2.428465e+05, 5.273179e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 1.197926e+06, 4.339700e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
