2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 3.514928e+06, 6.375258e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 1.410562e+06, 2.042929e+06, 1.942975e+06, 6.035223e+05, 1.639696e+06, 1.779955e+06, 1.162355e+06, 2.524161e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 5.141578e+05, 8.939946e+05, 1.335656e+06, 7.909770e+05, 8.592766e+05, 9.336081e+05, 1.016575e+06, 2.022127e+06, 2.196198e+06, 1.084925e+06, 2.358702e+06, 1.281522e+06, 5.285823e+06, 1.513796e+06, 2.300949e+06, 1.072598e+06, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 0.000000e+00, 1.683498e+05, 9.157643e+04, 1.990384e+05, 3.244063e+05, 7.044237e+05, 6.377132e+05, 9.700372e+05, 1.358034e+06, 9.823132e+05, 2.311574e+06, 1.739243e+06, 1.050348e+06, 2.739237e+06, 2.477725e+06, 1.887518e+06, 2.927563e+06, 1.910581e+06, 1.379531e+06, 1.128342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 9.677318e+04, 3.155452e+05, 3.433030e+05, 3.730903e+05, 6.756724e+05, 1.320488e+06, 2.231533e+06, 6.927553e+05, 1.697264e+06, 2.455425e+06, 1.777905e+06, 4.347616e+06, 2.363052e+06, 3.709070e+06, 4.645400e+06, 2.022219e+06, 3.293346e+06, 2.388132e+06, 2.155451e+06, 4.701319e+05, 3.058084e+06, 2.209002e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 1.449470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035172e+05, 1.099560e+05, 2.392425e+05, 2.599863e+05, 2.824890e+05, 1.073434e+06, 8.329357e+05, 2.352945e+06, 1.773705e+06, 2.352099e+06, 3.251251e+06, 2.776276e+06, 5.487066e+06, 4.769914e+06, 3.559456e+06, 5.986535e+06, 6.499578e+06, 3.742685e+06, 4.053566e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 6.637066e+05, 2.402307e+05, 6.520906e+05, 8.490039e+05, 1.228988e+06, 1.167718e+06, 1.089257e+06, 1.771908e+06, 2.992234e+06, 1.625308e+06, 1.766087e+06, 3.014649e+06, 2.379018e+06, 2.911764e+06, 1.755808e+06, 2.291148e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 1.588100e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.607600e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 8.134606e+04, 3.533681e+05, 5.762432e+05, 1.043435e+05, 1.133683e+05, 3.698963e+05, 5.358211e+05, 1.455152e+05, 9.477008e+05, 6.862099e+05, 5.590679e+05, 1.217275e+06, 1.760694e+06, 3.345943e+06, 3.376158e+06, 3.104975e+06, 5.520376e+06, 4.659930e+06, 1.448785e+06, 1.966008e+06, 5.559384e+06, 2.315665e+06, 3.030190e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 4.195287e+06, 7.603761e+05, 2.473412e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 4.213748e+05, 2.748235e+05, 1.990327e+05, 6.486741e+05, 8.229964e+05, 1.277209e+05, 5.549254e+05, 9.034509e+05, 1.308246e+06, 1.421044e+06, 1.160208e+06, 1.258544e+06, 2.277673e+06, 2.227418e+06, 2.151871e+06, 2.630157e+06, 2.854439e+06, 4.831518e+06, 3.746389e+06, 2.037221e+06, 8.824889e+05, 1.443451e+06, 2.086298e+06, 0.000000e+00, 1.849531e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 6.001214e+05, 3.915178e+05, 8.508646e+05, 7.704924e+05, 1.173337e+06, 7.285168e+05, 5.936071e+05, 1.074002e+06, 9.332856e+05, 7.604339e+05, 1.931833e+06, 1.796438e+06, 2.926381e+06, 1.766753e+06, 1.920386e+06, 2.086621e+06, 2.264753e+06, 9.858134e+05, 2.675622e+06, 2.910119e+06, 6.303456e+05, 2.749586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 8.642916e+04, 0.000000e+00, 2.041644e+05, 4.440700e+05, 4.826183e+05, 5.245184e+05, 1.283904e+06, 7.751264e+05, 1.347546e+06, 7.315084e+05, 1.191996e+06, 1.510945e+06, 1.175144e+06, 2.040024e+06, 1.661713e+06, 1.203961e+06, 3.599028e+06, 1.422109e+06, 1.543595e+06, 2.099806e+06, 1.367855e+06, 1.487800e+06, 0.000000e+00, 1.171526e+06, 1.905092e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 4.702386e+04, 1.532909e+05, 5.550950e+04, 6.029243e+04, 3.276977e+05, 7.114320e+04, 7.733874e+04, 5.040004e+05, 2.735388e+05, 9.907990e+04, 7.532025e+05, 3.505841e+05, 6.352582e+05, 4.139602e+05, 5.993952e+05, 8.130431e+05, 7.062650e+05, 2.109320e+06, 1.669687e+06, 1.358206e+06, 1.966162e+06, 2.403172e+06, 0.000000e+00, 1.576140e+06, 3.762825e+06, 4.466217e+06, 4.443984e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 3.717350e+05, 1.346214e+05, 2.925241e+05, 3.181420e+05, 3.456325e+05, 7.509073e+05, 2.037660e+05, 4.426219e+05, 1.682836e+06, 1.308588e+06, 8.517382e+05, 1.541513e+06, 2.010080e+06, 1.820600e+06, 2.373684e+06, 1.288086e+06, 3.270481e+06, 1.521610e+06, 3.861409e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 3.644826e+06, 3.955847e+06, 6.446439e+06, 4.671932e+06, 6.349768e+06, 2.760578e+06, 5.994086e+06, 8.155616e+06, 7.084923e+06, 1.348813e+07, 8.348967e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 1.274911e+06, 5.531840e+05, 9.010156e+05, 6.526893e+05, 1.773418e+06, 1.541388e+06, 1.254614e+06, 3.185390e+06, 1.481977e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 3.438654e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 2.459974e+06, 0.000000e+00, 2.323673e+06, 6.315693e+05, 1.372751e+06, 1.490208e+06, 2.432910e+06, 4.402822e+06, 2.873630e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2010-198T10:46:44.449,2010-198T10:46:46.543,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-198T10:46:48.449,2010-198T10:46:50.543,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:48.449,2010-198T10:46:50.543,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 8.423972e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 2.298295e+06, 5.551357e+05, 1.207045e+06, 1.311757e+06, 1.423964e+06, 2.324710e+06, 2.524161e+06, 1.830487e+06, 9.913399e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T10:46:48.449,2010-198T10:46:50.543,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 2.207381e+05, 8.002138e+04, 1.739387e+05, 9.452142e+04, 1.028316e+05, 5.587466e+05, 1.092809e+06, 1.318295e+05, 7.160638e+05, 1.556013e+06, 1.694291e+06, 1.470638e+06, 5.989632e+05, 1.301910e+06, 2.358702e+06, 2.050436e+06, 2.225610e+06, 1.513796e+06, 2.629656e+06, 1.787662e+06, 1.161696e+06, 1.266891e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
