2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 3.514928e+06, 3.825155e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.698781e+05, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 0.000000e+00, 5.710279e+05, 9.308941e+05, 1.010877e+06, 3.661232e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 7.660984e+05, 1.387839e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 7.373548e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 2.031761e+05, 1.471588e+05, 3.200855e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 1.005744e+06, 8.499626e+05, 1.318295e+06, 1.288915e+06, 1.089210e+06, 1.355433e+06, 7.353189e+05, 7.986177e+05, 4.339700e+05, 1.651091e+06, 1.025218e+06, 1.112805e+06, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 1.003891e+05, 1.092573e+05, 3.962192e+04, 0.000000e+00, 1.876142e+05, 1.019446e+05, 2.773555e+05, 6.030849e+04, 1.310449e+05, 1.425203e+05, 3.872424e+05, 2.525246e+05, 1.831529e+05, 2.985576e+05, 3.244063e+05, 5.870197e+05, 1.020341e+06, 6.928838e+05, 6.035709e+05, 1.146032e+06, 5.334402e+05, 1.932492e+05, 4.201391e+05, 1.141349e+06, 4.955449e+05, 1.078582e+06, 0.000000e+00, 3.184302e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149674e+05, 0.000000e+00, 5.461668e+04, 0.000000e+00, 1.296067e+05, 3.527161e+04, 1.152009e+05, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 2.343593e+05, 1.273520e+05, 2.078995e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 3.870927e+05, 2.103635e+05, 1.144343e+05, 3.730903e+05, 1.216210e+06, 7.336048e+05, 7.969761e+05, 1.385511e+06, 5.657546e+05, 2.046187e+06, 1.777905e+06, 1.932274e+06, 1.050245e+06, 1.997192e+06, 9.290801e+05, 1.011110e+06, 0.000000e+00, 1.194066e+06, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 1.807682e+06, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 8.038905e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 3.064279e+05, 2.663949e+05, 7.247349e+04, 0.000000e+00, 4.279949e+05, 9.309146e+05, 2.023448e+05, 6.597360e+05, 7.177274e+05, 5.199726e+05, 7.062226e+05, 1.073434e+06, 8.329357e+05, 1.809958e+06, 5.912350e+05, 2.138272e+06, 0.000000e+00, 7.571662e+05, 1.646120e+06, 5.962392e+05, 1.294348e+06, 7.042982e+05, 0.000000e+00, 8.317077e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 2.196782e+05, 1.589233e+05, 8.632329e+04, 4.686179e+05, 2.035342e+05, 4.424711e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 1.075365e+06, 1.501352e+06, 1.270800e+06, 9.843934e+05, 1.068655e+06, 2.321868e+05, 1.009192e+06, 2.740590e+05, 1.784264e+06, 9.705879e+05, 0.000000e+00, 7.637160e+05, 1.240456e+06, 1.352478e+06, 4.886518e+05, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 2.064554e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.260611e+05, 4.534731e+05, 2.465976e+05, 4.018658e+05, 5.820607e+05, 3.159003e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 2.200868e+06, 2.150963e+06, 5.194088e+05, 5.645409e+05, 1.226750e+06, 9.985563e+05, 1.810982e+06, 0.000000e+00, 1.710580e+06, 1.852532e+06, 1.010063e+06, 1.094949e+06, 2.965799e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 0.000000e+00, 1.552224e+05, 1.685499e+05, 2.748235e+05, 1.990327e+05, 2.162247e+05, 2.351418e+05, 5.108837e+05, 1.387313e+05, 6.023006e+05, 4.905923e+05, 7.105218e+05, 7.734718e+05, 1.048786e+06, 1.138836e+06, 1.237455e+06, 1.344919e+06, 1.753438e+06, 1.585799e+06, 3.451084e+05, 0.000000e+00, 1.629777e+06, 2.647466e+06, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 6.525297e+05, 1.418108e+05, 1.540985e+05, 8.380978e+05, 1.821292e+05, 9.893452e+05, 6.444012e+05, 6.999641e+05, 1.013912e+06, 1.379881e+06, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.152232e+06, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 3.654339e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 7.145752e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 1.426560e+05, 6.201011e+05, 3.368865e+05, 5.486312e+05, 1.191996e+06, 1.079247e+06, 1.645202e+06, 1.275015e+06, 5.539044e+05, 1.504951e+06, 3.271844e+05, 1.422109e+06, 3.858988e+05, 0.000000e+00, 0.000000e+00, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.966186e+05, 0.000000e+00, 3.093550e+05, 8.400008e+04, 3.647184e+05, 9.907990e+04, 4.304015e+05, 3.505841e+05, 7.623099e+05, 2.759735e+05, 8.990928e+05, 1.138260e+06, 1.235964e+06, 7.670253e+05, 1.252265e+06, 1.131838e+06, 9.830809e+05, 8.010575e+05, 1.450870e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 8.363409e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 3.456325e+05, 9.386341e+05, 1.018830e+06, 0.000000e+00, 1.202026e+06, 7.851528e+05, 1.703476e+06, 9.249076e+05, 6.700268e+05, 1.456480e+06, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 2.733620e+06, 1.977923e+06, 4.297626e+06, 3.503949e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 7.026961e+05, 5.099646e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 1.263139e+06, 3.431877e+06, 4.470624e+06, 2.432910e+06, 0.000000e+00, 2.873630e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:37.500,2010-187T01:19:39.594,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-187T01:19:41.500,2010-187T01:19:43.594,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 3.238317e+06, 5.858212e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:41.500,2010-187T01:19:43.594,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 8.565418e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-187T01:19:41.500,2010-187T01:19:43.594,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 9.519359e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 4.740776e+05, 7.357938e+04, 2.400641e+05, 5.218160e+05, 2.835642e+05, 3.084947e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 8.471455e+05, 1.838298e+06, 1.796890e+06, 2.169850e+05, 1.179351e+06, 1.537827e+06, 1.669208e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
