2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 2.045904e+06, 1.110590e+06, 1.809685e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 4.682027e+05, 3.397562e+05, 3.697030e+05, 6.038438e+05, 4.376608e+05, 1.032356e+06, 8.636768e+05, 1.032517e+06, 7.148135e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 1.166137e+05, 1.269248e+05, 1.381655e+05, 3.006768e+05, 4.908423e+05, 5.339940e+05, 5.807742e+05, 6.320997e+05, 1.431079e+06, 9.967073e+05, 1.354508e+06, 1.324429e+06, 9.602565e+05, 1.217571e+06, 8.506927e+05, 7.198209e+05, 1.005744e+06, 6.071162e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 0.000000e+00, 3.676595e+05, 9.982722e+05, 0.000000e+00, 0.000000e+00, 5.126089e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 7.786093e+04, 0.000000e+00, 9.225758e+04, 3.346304e+05, 2.913527e+05, 1.584877e+05, 2.154703e+05, 1.078782e+06, 1.019446e+06, 7.211245e+05, 8.443186e+05, 7.207469e+05, 1.068902e+06, 1.006830e+06, 7.575738e+05, 7.326114e+05, 6.966344e+05, 7.569480e+05, 4.696158e+05, 5.101706e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 1.778134e+05, 7.729967e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 0.000000e+00, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 0.000000e+00, 1.058148e+05, 7.680062e+04, 1.253656e+05, 4.093532e+05, 4.453865e+05, 4.844497e+05, 7.616677e+05, 1.337196e+06, 9.008979e+05, 1.205550e+06, 9.823768e+05, 8.903729e+05, 9.677319e+05, 1.682908e+06, 1.029909e+06, 3.730903e+05, 1.351345e+06, 8.803256e+05, 3.187904e+05, 6.927553e+05, 3.771697e+05, 8.184749e+05, 1.111191e+06, 4.830686e+05, 7.876839e+05, 5.706263e+05, 9.290801e+05, 0.000000e+00, 7.318546e+05, 1.194066e+06, 4.310902e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 1.312954e+05, 5.721289e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 8.038905e+04, 1.312024e+05, 1.903774e+05, 2.588840e+05, 2.815546e+05, 6.128558e+05, 6.659871e+05, 1.014629e+06, 1.103065e+06, 1.369583e+06, 1.117097e+06, 8.093792e+05, 9.896039e+05, 1.555076e+06, 7.799590e+05, 8.474672e+05, 1.533477e+06, 9.995227e+05, 3.619916e+05, 1.970784e+05, 4.276543e+05, 1.161161e+06, 7.571662e+05, 8.230599e+05, 2.981196e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 2.631799e+05, 4.003510e+05, 6.205977e+05, 8.092875e+05, 1.171617e+06, 1.112463e+06, 8.632328e+05, 1.218406e+06, 9.159038e+05, 1.106178e+06, 8.408075e+05, 1.043345e+06, 7.075034e+05, 4.608706e+05, 1.000902e+06, 3.630856e+05, 3.937574e+05, 0.000000e+00, 4.643736e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.145574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 9.857623e+04, 3.215201e+05, 2.329857e+05, 3.167931e+05, 6.193661e+05, 7.485523e+05, 7.321145e+05, 7.067362e+05, 1.152486e+06, 1.460809e+06, 4.534731e+05, 1.602884e+06, 1.339553e+06, 1.455152e+05, 9.477008e+05, 8.577624e+05, 1.118136e+06, 2.028791e+05, 6.602602e+05, 9.559837e+05, 2.597044e+05, 8.468113e+05, 6.133751e+05, 0.000000e+00, 3.621963e+05, 0.000000e+00, 8.552899e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294303e+06, 2.097644e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 1.239181e+05, 0.000000e+00, 7.325122e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047726e+05, 5.911032e+05, 7.142846e+05, 8.537230e+05, 5.899247e+05, 9.160782e+05, 1.393229e+06, 1.189236e+06, 8.229964e+05, 1.021767e+06, 8.323879e+05, 6.023006e+05, 3.270616e+05, 0.000000e+00, 1.933679e+05, 4.195146e+05, 4.555345e+05, 7.424729e+05, 0.000000e+00, 0.000000e+00, 6.343197e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.695260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.130057e+05, 1.229103e+05, 1.337118e+05, 7.270740e+04, 0.000000e+00, 0.000000e+00, 2.803303e+05, 6.099731e+05, 6.629956e+05, 1.080218e+06, 1.305059e+06, 1.701729e+06, 7.704924e+05, 6.704782e+05, 2.003421e+06, 5.936071e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.438026e+05, 1.564663e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 5.846942e+05, 2.382693e+05, 9.507208e+05, 1.033587e+06, 1.020822e+06, 1.665263e+06, 9.652366e+05, 1.704685e+06, 9.985923e+05, 1.240202e+06, 1.347546e+06, 7.315084e+05, 5.959981e+05, 8.633974e+05, 1.645202e+06, 5.100059e+05, 2.769522e+05, 3.009902e+05, 0.000000e+00, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 1.021940e+05, 2.220380e+05, 2.411697e+05, 1.966186e+05, 3.557161e+05, 1.237420e+06, 1.260001e+06, 2.005951e+06, 1.188959e+06, 9.684032e+05, 1.636059e+06, 1.016413e+06, 2.759735e+05, 7.492441e+05, 3.252173e+05, 5.296988e+05, 0.000000e+00, 2.087109e+05, 2.263676e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 6.304561e+05, 0.000000e+00, 0.000000e+00, 1.211996e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 3.035026e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 1.775973e+05, 3.863415e+05, 5.247888e+05, 6.838899e+05, 8.673816e+05, 1.346214e+06, 5.850482e+05, 1.113497e+06, 5.184488e+05, 1.877268e+06, 8.150641e+05, 6.639330e+05, 0.000000e+00, 2.617175e+05, 5.678253e+05, 9.249076e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 8.569562e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 2.399103e+06, 1.304014e+06, 2.124579e+06, 2.308964e+06, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 7.707503e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 2.826112e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 8.625655e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 4.939923e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 1.375462e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 3.321066e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 1.099045e+06, 0.000000e+00, 6.492437e+05, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 2.459974e+06, 1.068874e+06, 5.809183e+05, 0.000000e+00, 2.059126e+06, 5.215728e+06, 2.432910e+06, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 1.226849e+06, 3.988186e+06, 1.450587e+06, 4.702348e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:24.873,2010-193T18:58:26.967,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-193T18:58:28.873,2010-193T18:58:30.967,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:28.873,2010-193T18:58:30.967,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 1.316383e+05, 9.554851e+04, 1.040450e+05, 2.265042e+05, 6.161717e+05, 8.722186e+05, 7.294348e+05, 7.941201e+05, 8.636768e+05, 3.754610e+05, 7.148135e+05, 6.660934e+05, 6.034451e+05, 6.566685e+05, 1.427570e+05, 7.757452e+05, 8.423972e+05, 9.153082e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-193T18:58:28.873,2010-193T18:58:30.967,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 1.228925e+05, 8.032958e+04, 1.749206e+05, 3.173120e+04, 1.381655e+05, 2.255076e+05, 3.272282e+05, 8.899902e+05, 1.306742e+06, 1.053500e+06, 1.717294e+06, 1.059002e+06, 1.151331e+06, 1.545167e+06, 1.680449e+06, 1.130601e+06, 7.561714e+05, 1.233979e+06, 8.939946e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
