2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.882962e+06, 2.045904e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 5.397196e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 3.080858e+05, 2.012812e+05, 2.188304e+05, 7.941201e+05, 9.500444e+05, 9.386524e+05, 1.123278e+06, 1.110156e+06, 1.689646e+06, 1.313337e+06, 1.570326e+06, 1.706639e+06, 6.739179e+05, 9.153082e+05, 9.946589e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 1.110271e+06, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 2.162366e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 2.633749e+05, 9.731334e+05, 8.098246e+05, 1.896310e+06, 1.398008e+06, 2.000534e+06, 2.522110e+06, 1.606864e+06, 2.262294e+06, 2.458485e+06, 8.499626e+05, 1.581954e+06, 8.592766e+05, 9.336081e+05, 1.694291e+05, 9.191488e+05, 5.989632e+05, 2.169850e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 7.924384e+04, 1.723762e+05, 2.814213e+05, 4.077783e+05, 8.320666e+05, 1.025244e+06, 9.828368e+05, 1.282682e+06, 2.091108e+06, 1.936022e+06, 1.373647e+06, 1.791346e+06, 1.189490e+06, 1.174039e+06, 1.020341e+06, 6.928838e+05, 9.053562e+05, 1.146032e+06, 3.556268e+05, 1.932492e+05, 0.000000e+00, 4.565395e+05, 2.477725e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 2.153109e+05, 2.929491e+05, 8.914639e+05, 1.455297e+06, 1.431591e+06, 2.292213e+06, 2.493044e+06, 2.419330e+06, 1.788090e+06, 2.059818e+06, 2.362906e+06, 2.567556e+06, 1.907372e+06, 2.231533e+06, 1.385511e+06, 1.885848e+06, 1.432331e+06, 4.444763e+05, 9.661371e+05, 7.876839e+05, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.097782e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 2.979321e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 1.553304e+05, 2.252437e+05, 2.451423e+05, 4.661910e+05, 1.087102e+06, 1.260646e+06, 1.797578e+06, 2.606560e+06, 2.428138e+06, 1.649340e+06, 2.512046e+06, 1.299932e+06, 2.683646e+06, 1.073434e+06, 9.995227e+05, 1.809958e+06, 2.167862e+06, 4.276543e+05, 1.393393e+06, 5.047775e+05, 8.230599e+05, 0.000000e+00, 0.000000e+00, 3.521491e+05, 1.529312e+06, 1.247562e+06, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 9.637245e+04, 1.046188e+05, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 1.861793e+05, 5.395251e+05, 4.393565e+05, 7.946166e+05, 8.632328e+05, 1.593300e+06, 2.035342e+06, 1.659266e+06, 7.206922e+05, 2.086690e+06, 8.490039e+05, 1.382612e+06, 1.834986e+06, 1.089257e+06, 1.378151e+06, 1.496117e+06, 9.287472e+05, 5.045962e+05, 8.221771e+05, 2.973773e+05, 3.235294e+05, 1.404646e+06, 1.145574e+06, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 1.057184e+05, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 4.129108e+05, 4.491313e+05, 6.507685e+05, 1.236788e+06, 1.152486e+06, 1.669496e+06, 1.813892e+06, 2.465976e+06, 2.545150e+06, 3.055819e+06, 1.737452e+06, 1.543972e+06, 9.317801e+05, 2.231670e+06, 1.540607e+06, 7.169878e+05, 1.038818e+06, 8.468113e+05, 1.840125e+06, 9.985563e+05, 1.448785e+06, 1.572806e+06, 0.000000e+00, 1.389399e+06, 0.000000e+00, 5.474746e+05, 0.000000e+00, 1.941454e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 5.694777e+04, 9.293859e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 8.658694e+04, 0.000000e+00, 2.558423e+05, 1.668222e+05, 0.000000e+00, 1.970344e+05, 4.999992e+05, 4.656671e+05, 1.095574e+06, 9.160782e+05, 6.966146e+05, 8.648988e+05, 1.645993e+06, 2.043535e+06, 1.387314e+06, 1.355176e+06, 1.962369e+06, 1.065783e+06, 2.320415e+06, 1.887816e+06, 6.833018e+05, 1.979928e+06, 8.069516e+05, 5.844794e+05, 9.514797e+05, 1.725542e+06, 0.000000e+00, 4.074442e+05, 8.824889e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928120e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 1.581015e+05, 1.720207e+05, 2.803303e+05, 5.083108e+05, 6.629956e+05, 7.201457e+05, 1.566071e+06, 2.127162e+06, 1.849182e+06, 1.340956e+06, 1.821292e+06, 2.572298e+06, 1.074002e+06, 1.399928e+06, 1.774346e+06, 1.931833e+06, 1.497032e+06, 9.754604e+05, 0.000000e+00, 3.840772e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 1.746071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 1.114906e+05, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 2.270361e+05, 1.852408e+05, 1.343083e+05, 1.461735e+05, 3.176924e+05, 4.321458e+05, 3.758498e+05, 6.124932e+05, 1.665263e+06, 9.652366e+05, 1.704685e+06, 1.141248e+06, 3.100506e+06, 2.526650e+06, 2.926034e+06, 1.390662e+06, 1.942644e+06, 1.410173e+06, 2.295026e+06, 8.308566e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 1.021940e+05, 2.220380e+05, 2.411697e+05, 1.310791e+05, 1.422864e+05, 3.093550e+05, 9.240008e+05, 1.002975e+06, 1.288039e+06, 1.398805e+06, 1.636059e+06, 2.668085e+06, 1.931814e+06, 2.547430e+06, 2.439130e+06, 8.828314e+05, 1.917563e+06, 1.669687e+06, 1.131838e+06, 9.830809e+05, 1.068076e+06, 1.450870e+06, 9.456842e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 3.015833e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 4.198310e+05, 3.419449e+05, 7.434700e+05, 4.038641e+05, 1.462621e+06, 1.272568e+06, 1.900979e+06, 1.501815e+06, 8.150641e+05, 1.327866e+06, 2.884863e+06, 1.308588e+06, 8.517382e+05, 1.849815e+06, 1.005040e+06, 1.456480e+06, 7.912282e+05, 2.576173e+06, 4.672116e+05, 1.521610e+06, 2.758150e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 1.086294e+06, 3.937003e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 2.206512e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 4.617928e+06, 1.673090e+06, 2.733620e+06, 3.955847e+06, 1.074406e+06, 4.671932e+06, 5.079814e+06, 2.760578e+06, 4.495565e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 3.937126e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 9.147144e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 1.382960e+06, 3.003385e+05, 3.263447e+05, 1.418734e+06, 3.853469e+05, 2.091024e+06, 1.365167e+06, 1.481977e+06, 1.074494e+06, 1.745440e+06, 1.268861e+06, 2.750923e+06, 2.235308e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 5.788259e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.889436e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 1.762654e+06, 7.661200e+05, 1.665144e+06, 9.067441e+05, 1.475984e+06, 1.068874e+06, 2.904592e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 3.243880e+06, 4.402822e+06, 5.747260e+06, 4.150135e+06, 2.263162e+06, 6.134246e+06, 1.329396e+06, 5.802346e+06, 0.000000e+00, 8.523676e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2010-211T20:30:33.875,2010-211T20:30:35.969,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-211T20:30:37.875,2010-211T20:30:39.969,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.809685e+06, 2.621578e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 3.973573e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 4.517078e+06, 0.000000e+00, 8.892024e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:37.875,2010-211T20:30:39.969,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.683750e+05, 6.564912e+05, 5.558840e+05, 9.500444e+05, 1.032517e+06, 1.327511e+06, 1.332187e+06, 1.448268e+06, 6.566685e+05, 8.565418e+05, 7.757452e+05, 1.684795e+05, 7.322465e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-211T20:30:37.875,2010-211T20:30:39.969,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 1.451936e+05, 4.213997e+05, 5.151882e+05, 9.344133e+05, 8.804299e+05, 1.250849e+06, 2.560684e+06, 1.826356e+06, 1.795907e+06, 1.542474e+06, 1.676240e+06, 1.699925e+06, 1.318295e+06, 1.432128e+06, 6.224052e+05, 1.694291e+05, 1.838297e+05, 1.397581e+06, 4.339700e+05, 1.179351e+06, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
