2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 4.753170e+05, 1.034491e+06, 2.250696e+06, 4.079479e+06, 1.775878e+06, 3.859538e+06, 1.837436e+06, 1.997527e+06, 1.550058e+06, 1.685691e+06, 2.198372e+06, 3.981961e+05, 8.663781e+05, 3.765924e+06, 3.580331e+06, 3.887065e+06, 3.016141e+06, 7.209342e+06, 6.422590e+06, 7.742600e+06, 4.204476e+06, 1.096645e+07, 1.092733e+07, 1.187383e+07, 1.523135e+07, 8.925360e+06, 2.076470e+07, 1.656262e+07, 2.935354e+07, 1.778405e+07, 2.120771e+07, 2.088969e+07, 2.279236e+07, 1.477625e+07, 8.034728e+06, 2.904114e+06, 1.268610e+07, 0.000000e+00, 1.118814e+07, 1.623518e+07, 8.903933e+06, 4.842838e+06, 0.000000e+00, 1.126831e+07, 1.227065e+07, 6.734278e+06, 0.000000e+00, 7.889408e+06, 8.629414e+06, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 1.427759e+05, 6.226975e+04, 1.357819e+05, 2.588995e+05, 4.834022e+05, 2.193972e+06, 5.159619e+06, 1.040450e+07, 1.313724e+07, 1.183050e+07, 1.073500e+07, 9.044991e+06, 7.941200e+06, 6.909414e+06, 6.382835e+06, 5.310043e+06, 5.994840e+06, 6.275828e+06, 4.728013e+06, 3.568924e+06, 2.947832e+06, 2.358712e+06, 2.379801e+06, 2.387181e+06, 3.466332e+06, 2.115844e+06, 2.809027e+06, 2.775678e+06, 3.319373e+06, 1.967635e+06, 1.779955e+06, 2.324710e+06, 8.413870e+05, 3.203352e+06, 2.478350e+06, 2.162366e+06, 2.930482e+06, 1.270156e+06, 3.464825e+06, 1.497569e+06, 2.443078e+06, 8.830785e+05, 5.786615e+06, 3.146914e+06, 3.402479e+06, 2.468762e+06, 1.354001e+06, 7.364604e+06, 1.584212e+06, 3.427346e+06, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 1.128020e+05, 4.915699e+04, 1.338826e+05, 4.664549e+05, 8.250111e+05, 1.588903e+06, 6.314214e+06, 1.505249e+07, 2.064777e+07, 2.090787e+07, 1.769879e+07, 1.557013e+07, 1.295719e+07, 1.029426e+07, 1.118406e+07, 8.002138e+06, 9.392688e+06, 8.317886e+06, 8.637850e+06, 6.704960e+06, 7.285394e+06, 7.646111e+06, 6.587787e+06, 5.290445e+06, 4.066299e+06, 3.492765e+06, 2.595508e+06, 3.688745e+06, 2.122831e+06, 2.050436e+06, 2.225610e+06, 6.055182e+05, 1.314828e+06, 1.072598e+06, 2.323393e+06, 8.445939e+05, 1.373452e+06, 3.472356e+06, 5.412359e+05, 2.924038e+06, 2.543974e+06, 6.896339e+05, 5.271974e+06, 4.095627e+06, 8.856212e+05, 5.783108e+06, 1.057223e+06, 6.900292e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 2.049297e+06, 2.261395e+06, 2.428979e+06, 7.870131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.542462e+05, 1.291606e+06, 4.550972e+06, 1.048870e+07, 1.584877e+07, 1.723762e+07, 1.575960e+07, 1.386446e+07, 1.331307e+07, 1.206170e+07, 1.048359e+07, 8.266176e+06, 9.913402e+06, 8.417487e+06, 7.326116e+06, 9.553843e+06, 8.650836e+06, 7.983468e+06, 8.672900e+06, 6.651685e+06, 3.470532e+06, 4.256691e+06, 2.133761e+06, 4.058233e+06, 2.100696e+06, 1.141349e+06, 1.734407e+06, 1.078582e+06, 1.756538e+06, 1.910581e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 8.836078e+05, 1.446147e+06, 1.562570e+06, 5.664462e+05, 2.456888e+06, 4.024705e+06, 2.188667e+06, 2.366344e+06, 3.433834e+06, 1.883243e+06, 0.000000e+00, 3.305013e+06, 2.383353e+06, 1.297682e+06, 0.000000e+00, 4.610681e+06, 0.000000e+00, 0.000000e+00, 4.028276e+06, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 1.620084e+05, 2.116296e+05, 8.064066e+05, 3.175928e+06, 1.309930e+07, 2.137855e+07, 2.411482e+07, 2.156105e+07, 1.935750e+07, 1.663196e+07, 1.446660e+07, 1.244344e+07, 8.903728e+06, 1.238697e+07, 9.676720e+06, 1.190117e+07, 1.293380e+07, 1.189184e+07, 1.173768e+07, 8.288550e+06, 7.273930e+06, 5.657546e+06, 4.296994e+06, 6.889382e+06, 3.623014e+06, 2.100490e+06, 3.709070e+06, 2.477546e+06, 3.033328e+06, 3.293346e+06, 2.388132e+06, 3.879811e+06, 3.290923e+06, 2.548403e+06, 2.761253e+06, 6.025605e+05, 1.302147e+06, 2.124194e+06, 2.303367e+06, 2.515491e+06, 1.823934e+06, 2.958014e+06, 2.146214e+06, 8.239482e+06, 1.280423e+06, 0.000000e+00, 4.468982e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 5.035628e+06, 0.000000e+00, 5.841701e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 1.607781e+05, 1.180821e+06, 8.376605e+06, 1.822544e+07, 2.162339e+07, 1.765024e+07, 1.651648e+07, 1.159576e+07, 1.071549e+07, 9.244687e+06, 6.702584e+06, 8.093793e+06, 9.236303e+06, 9.569698e+06, 1.091942e+07, 7.062226e+06, 7.053992e+06, 7.329834e+06, 8.687799e+06, 5.321115e+06, 5.987160e+06, 4.412412e+06, 5.300163e+06, 3.840946e+06, 3.875556e+06, 3.235869e+06, 3.169342e+06, 2.293969e+06, 3.742685e+06, 2.702378e+06, 2.455894e+06, 2.129964e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 2.219161e+06, 2.406322e+06, 3.503871e+06, 7.621710e+06, 3.090156e+06, 3.363115e+06, 2.459270e+06, 1.337597e+06, 4.315897e+06, 1.556164e+06, 5.083768e+06, 1.860026e+06, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 1.479449e+05, 3.212415e+04, 2.092375e+05, 6.816404e+05, 1.562287e+06, 4.286406e+06, 1.086000e+07, 1.684351e+07, 1.555650e+07, 1.092252e+07, 7.283588e+06, 7.908416e+06, 5.721239e+06, 5.006750e+06, 5.061072e+06, 6.309559e+06, 5.973359e+06, 7.687384e+06, 7.303414e+06, 7.358034e+06, 7.988424e+06, 6.339042e+06, 6.535540e+06, 3.937574e+06, 4.915812e+06, 4.643737e+06, 4.036770e+06, 1.918413e+06, 2.081641e+06, 3.235293e+06, 2.458130e+06, 1.909290e+06, 8.269707e+05, 1.352478e+06, 3.909214e+06, 1.058734e+06, 2.887424e+06, 6.238839e+05, 1.356784e+06, 4.413081e+06, 7.228262e+06, 5.240454e+06, 2.832660e+06, 2.055055e+06, 1.126959e+06, 3.677425e+06, 6.591584e+06, 1.425929e+06, 3.105342e+06, 3.408289e+06, 1.838676e+06, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 7.539016e+04, 8.205928e+04, 1.488376e+05, 1.619836e+05, 1.409578e+05, 4.598640e+05, 5.835492e+05, 1.359614e+06, 4.928812e+06, 9.431255e+06, 1.584302e+07, 1.469920e+07, 1.266260e+07, 7.784942e+06, 8.134606e+06, 6.007258e+06, 4.802026e+06, 5.425862e+06, 5.441678e+06, 8.384316e+06, 5.894032e+06, 7.857819e+06, 9.477010e+06, 6.862099e+06, 6.708816e+06, 6.492132e+06, 5.502170e+06, 6.452888e+06, 4.414976e+06, 3.951786e+06, 5.213688e+06, 1.997113e+06, 3.259767e+06, 2.359208e+06, 3.421160e+06, 3.241930e+06, 1.515095e+06, 3.832323e+06, 1.779479e+06, 6.471513e+05, 3.496073e+06, 1.064527e+07, 9.069178e+06, 9.903881e+06, 9.791991e+06, 1.164520e+07, 6.912784e+06, 5.054799e+06, 6.873080e+06, 4.435252e+06, 3.198330e+06, 1.741380e+06, 3.822686e+06, 4.124596e+06, 0.000000e+00, 0.000000e+00, 5.405106e+06, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 7.216103e+04, 5.234540e+04, 8.542166e+04, 9.293859e+04, 1.684421e+05, 1.098768e+05, 2.787894e+05, 1.385391e+06, 4.707341e+06, 1.023369e+07, 1.423549e+07, 9.676362e+06, 8.932227e+06, 6.571418e+06, 6.208894e+06, 4.550848e+06, 4.213960e+06, 3.383556e+06, 4.540718e+06, 5.643404e+06, 4.342510e+06, 4.994328e+06, 7.829908e+06, 4.088269e+06, 7.815738e+06, 4.834198e+06, 3.775631e+06, 4.783112e+06, 4.454837e+06, 2.958822e+06, 2.922397e+06, 2.854439e+06, 2.415759e+06, 2.247834e+06, 4.074442e+05, 1.764978e+06, 2.405752e+06, 2.086298e+06, 1.130173e+06, 4.932082e+06, 8.659261e+06, 3.621748e+06, 6.283166e+06, 7.719014e+06, 1.026041e+07, 5.042201e+06, 7.682294e+06, 4.814931e+06, 3.928120e+06, 2.816474e+06, 3.046484e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 0.000000e+00, 0.000000e+00, 1.019394e+05, 1.480153e+05, 8.057728e+04, 2.193306e+05, 2.864072e+05, 1.557890e+05, 2.825143e+05, 1.474923e+06, 5.883318e+06, 1.395982e+07, 1.833977e+07, 1.100933e+07, 9.344344e+06, 8.539623e+06, 6.408958e+06, 5.521117e+06, 5.220238e+06, 5.672430e+06, 4.777053e+06, 4.190489e+06, 5.463876e+06, 6.727546e+06, 5.155210e+06, 5.599713e+06, 6.590427e+06, 5.795498e+06, 4.790501e+06, 3.901842e+06, 5.300260e+06, 1.920386e+06, 2.503945e+06, 1.358852e+06, 2.464534e+06, 1.605373e+06, 1.164048e+06, 1.891037e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 5.285472e+06, 2.855410e+06, 1.035083e+06, 2.244714e+06, 7.354088e+06, 5.332166e+06, 2.882462e+06, 3.137025e+06, 0.000000e+00, 5.614372e+06, 6.038391e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 8.621434e+04, 9.394537e+04, 3.411454e+04, 7.432705e+04, 4.855269e+05, 4.403622e+05, 2.876053e+05, 1.408196e+06, 5.221830e+06, 1.333734e+07, 1.719147e+07, 1.461736e+07, 1.143692e+07, 8.297199e+06, 7.892845e+06, 5.308274e+06, 4.218665e+06, 5.308801e+06, 6.556480e+06, 4.422338e+06, 7.441214e+06, 1.010660e+07, 1.024112e+07, 7.549309e+06, 6.259630e+06, 7.520924e+06, 6.375073e+06, 4.154284e+06, 2.407922e+06, 3.271844e+06, 1.422109e+06, 1.543595e+06, 2.939728e+06, 2.279758e+06, 2.479666e+06, 2.685637e+06, 4.686106e+06, 1.016049e+07, 6.880617e+06, 8.258082e+06, 5.678186e+06, 5.292994e+06, 4.782832e+06, 5.223249e+06, 2.272348e+06, 4.913622e+06, 5.347652e+06, 2.932844e+06, 1.595173e+06, 6.862660e+06, 3.711657e+06, 4.041822e+06, 2.218204e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 9.675352e+04, 1.051502e+05, 0.000000e+00, 1.552630e+05, 1.012600e+05, 1.833647e+05, 3.187071e+05, 6.926151e+05, 1.363692e+06, 4.905310e+06, 1.065782e+07, 1.639954e+07, 1.468086e+07, 1.195206e+07, 7.115163e+06, 7.056006e+06, 5.288416e+06, 6.142954e+06, 7.316824e+06, 5.843068e+06, 7.368996e+06, 1.103894e+07, 8.990928e+06, 1.008174e+07, 8.828313e+06, 7.286740e+06, 8.765855e+06, 6.564660e+06, 2.949243e+06, 5.073364e+06, 2.611565e+06, 1.891368e+06, 1.710376e+06, 7.443695e+05, 2.019993e+06, 4.393405e+05, 4.281786e+06, 9.337419e+06, 1.124591e+07, 1.035592e+07, 9.303997e+06, 4.307954e+06, 6.245990e+06, 5.079088e+06, 5.546253e+06, 7.036944e+06, 5.434024e+06, 3.548156e+06, 5.188787e+06, 1.411006e+06, 7.587566e+06, 6.565638e+06, 0.000000e+00, 3.923455e+06, 4.233236e+06, 2.298062e+06, 2.513526e+06, 2.773568e+06, 5.958068e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 1.254511e+05, 1.819368e+05, 1.483820e+05, 3.227704e+05, 7.018609e+05, 1.844586e+06, 6.085308e+06, 9.620715e+06, 8.829654e+06, 9.590256e+06, 5.988294e+06, 6.297466e+06, 3.875376e+06, 3.841262e+06, 4.307884e+06, 5.557958e+06, 4.772129e+06, 7.258282e+06, 7.884528e+06, 5.909215e+06, 9.737684e+06, 9.135398e+06, 8.374962e+06, 7.665644e+06, 8.940774e+06, 8.040320e+06, 8.738878e+06, 1.028596e+07, 1.159278e+07, 6.540962e+06, 7.608048e+06, 3.309780e+06, 8.363653e+06, 1.172603e+07, 9.180484e+06, 1.300700e+07, 1.085185e+07, 6.313378e+06, 4.903999e+06, 7.444300e+06, 6.968084e+06, 7.578278e+06, 2.731061e+06, 2.972201e+06, 3.260013e+06, 3.546141e+06, 3.813914e+06, 2.062703e+06, 0.000000e+00, 7.396086e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 8.087574e+06, 0.000000e+00, 9.628418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 1.521288e+06, 3.077522e+06, 6.444286e+06, 4.493702e+06, 3.971681e+06, 2.662234e+06, 3.983078e+06, 2.755902e+06, 8.569562e+05, 3.727908e+06, 2.533808e+06, 5.516279e+05, 5.997758e+06, 9.128097e+06, 9.914702e+06, 1.000551e+07, 8.365451e+06, 2.186896e+07, 2.769093e+07, 2.363694e+07, 3.036755e+07, 5.079814e+07, 4.278895e+07, 2.697339e+07, 4.077808e+07, 4.073830e+07, 4.431814e+07, 3.339587e+07, 2.276578e+07, 2.715209e+07, 1.069927e+07, 2.335041e+07, 6.308140e+06, 1.372182e+07, 0.000000e+00, 8.125995e+06, 1.767719e+07, 9.556699e+06, 3.120457e+07, 3.422960e+07, 1.861847e+07, 1.335045e+07, 1.444176e+07, 0.000000e+00, 8.631591e+06, 1.862749e+07, 0.000000e+00, 1.106176e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372149e+07, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.483700e+05, 1.012374e+06, 1.686914e+06, 1.196472e+06, 1.385953e+06, 7.536298e+05, 1.228267e+06, 8.891338e+05, 3.624302e+05, 9.186626e+05, 1.568285e+06, 1.240341e+06, 6.737019e+05, 1.097657e+06, 2.581269e+06, 2.587696e+06, 2.342321e+06, 3.314769e+06, 4.425472e+06, 8.109138e+06, 1.044303e+07, 9.931138e+06, 1.310179e+07, 1.170973e+07, 1.001122e+07, 9.879848e+06, 1.235668e+07, 1.803621e+07, 2.664608e+07, 2.200738e+07, 1.490205e+07, 1.381940e+07, 9.661162e+06, 5.730570e+06, 7.249100e+06, 5.654397e+06, 1.229895e+06, 5.318704e+06, 5.788259e+06, 6.348698e+06, 5.179393e+06, 0.000000e+00, 0.000000e+00, 4.374100e+06, 7.201476e+06, 2.590062e+06, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 1.554257e+07, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749560e+05, 2.994241e+05, 5.435199e+05, 1.893496e+06, 2.704682e+06, 3.226015e+06, 2.897684e+06, 9.963200e+05, 1.444934e+06, 1.963145e+06, 1.281538e+06, 1.393332e+06, 5.049498e+05, 2.747612e+06, 2.389419e+06, 3.570840e+06, 2.820246e+06, 2.681420e+06, 5.828003e+06, 6.800581e+06, 8.855906e+06, 1.068874e+07, 2.091306e+07, 2.021022e+07, 1.510026e+07, 2.682374e+07, 2.757298e+07, 2.289467e+07, 2.873630e+07, 2.697588e+07, 3.168426e+07, 4.171288e+07, 3.190549e+07, 2.611056e+07, 1.724194e+07, 1.704735e+07, 1.294023e+07, 8.075730e+06, 2.635097e+07, 1.661984e+07, 5.168168e+06, 8.503550e+06, 1.850091e+07, 1.989889e+07, 7.175036e+06, 1.172022e+07, 4.288248e+06, 9.254175e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 1.675168e+07, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:32.226,2010-191T03:56:34.319,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-191T03:56:36.226,2010-191T03:56:38.319,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 7.236634e+05, 7.874726e+05, 1.426805e+06, 2.480093e+06, 2.697106e+06, 3.663953e+06, 2.389177e+06, 2.599134e+06, 5.648886e+06, 8.695089e+06, 6.108245e+06, 1.146134e+07, 8.520130e+06, 8.563454e+06, 1.083964e+07, 1.597700e+07, 1.736355e+07, 1.887447e+07, 1.835046e+07, 1.757464e+07, 2.677608e+07, 1.799608e+07, 1.053985e+07, 2.119978e+07, 1.422724e+07, 1.927974e+07, 2.924556e+07, 6.837708e+06, 7.388124e+06, 1.606946e+07, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 8.117590e+06, 8.903933e+06, 9.685677e+06, 1.562591e+07, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:36.226,2010-191T03:56:38.319,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 2.819846e+05, 3.071561e+05, 1.910970e+05, 2.601126e+05, 3.963823e+05, 6.161717e+05, 1.207688e+06, 3.647174e+06, 6.988254e+06, 9.327707e+06, 8.260140e+06, 6.535438e+06, 7.549058e+06, 6.034450e+06, 5.253348e+06, 4.853736e+06, 6.205962e+06, 4.717424e+06, 4.393478e+06, 3.978636e+06, 2.383103e+06, 2.586031e+06, 2.042929e+06, 3.608381e+06, 1.810567e+06, 2.295575e+06, 2.135945e+06, 1.162355e+06, 2.524161e+06, 3.203352e+06, 2.478350e+06, 0.000000e+00, 4.688772e+06, 1.905233e+06, 2.078895e+06, 2.995138e+06, 1.628718e+06, 1.766157e+06, 1.928872e+06, 3.146914e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 3.168423e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.334123e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T03:56:36.226,2010-191T03:56:38.319,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 6.210798e+04, 0.000000e+00, 4.915699e+04, 2.409887e+05, 3.206877e+05, 2.221184e+05, 1.727069e+05, 1.127538e+05, 1.636141e+05, 2.669970e+05, 4.839785e+05, 2.001649e+06, 3.663562e+06, 1.046543e+07, 1.462868e+07, 1.530451e+07, 1.408376e+07, 1.252358e+07, 9.452142e+06, 9.460503e+06, 7.151957e+06, 8.256779e+06, 7.118792e+06, 6.301362e+06, 4.823642e+06, 3.388582e+06, 3.308935e+06, 3.593780e+06, 2.603820e+06, 1.886961e+06, 1.025218e+06, 2.782013e+06, 6.055182e+05, 1.972242e+06, 2.502728e+06, 7.744642e+05, 1.689188e+06, 9.156344e+05, 1.488152e+06, 2.164944e+06, 2.339230e+06, 1.271987e+06, 1.379268e+06, 2.259418e+06, 8.191254e+05, 2.656864e+06, 1.927703e+06, 3.171669e+06, 2.300097e+06, 3.710758e+06, 1.337973e+06, 7.284959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
