2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 7.327904e+05, 3.981961e+05, 4.331891e+05, 2.353703e+06, 3.580331e+06, 1.110590e+06, 3.016141e+06, 2.621578e+06, 4.281727e+06, 4.645560e+06, 2.522685e+06, 2.741613e+06, 5.960360e+06, 5.397196e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 6.022770e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 8.056703e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 4.696562e+05, 2.917739e+05, 1.111768e+06, 5.182060e+05, 1.971170e+06, 2.144441e+06, 1.332187e+06, 1.689646e+06, 1.707338e+06, 8.565418e+05, 7.757452e+05, 1.516315e+06, 1.098370e+06, 5.967953e+05, 8.665830e+05, 4.701875e+05, 1.276831e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 1.982680e+06, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 7.259679e+05, 5.267498e+05, 1.488322e+06, 1.245884e+06, 3.386269e+06, 2.501698e+06, 2.560684e+06, 4.174528e+06, 3.402771e+06, 2.776452e+06, 2.570234e+06, 2.914158e+06, 2.768420e+06, 3.007468e+06, 1.556013e+06, 1.863720e+06, 1.654468e+06, 7.986177e+05, 1.518895e+06, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 1.314828e+06, 2.502728e+06, 0.000000e+00, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 1.754422e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 3.685362e+04, 2.008143e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 9.225758e+04, 1.338521e+05, 1.456764e+05, 1.584877e+05, 5.171287e+05, 3.752284e+05, 5.606951e+05, 4.992399e+05, 2.050488e+06, 2.489853e+06, 3.277966e+06, 3.562629e+06, 3.872044e+06, 3.663058e+06, 2.985576e+06, 2.703386e+06, 2.582887e+06, 2.295768e+06, 1.801498e+06, 1.659820e+06, 2.128346e+06, 1.422507e+06, 1.159495e+06, 1.050348e+06, 6.848093e+05, 1.486635e+06, 8.089361e+05, 8.782691e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 4.077505e+05, 1.767216e+06, 0.000000e+00, 5.208565e+05, 2.265785e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 3.767941e+05, 7.616677e+05, 1.273520e+06, 1.801796e+06, 2.561794e+06, 3.110860e+06, 4.808012e+06, 4.838660e+06, 5.679814e+06, 5.263978e+06, 4.477084e+06, 5.405380e+06, 4.108186e+06, 3.506695e+06, 2.944210e+06, 2.828773e+06, 2.250806e+06, 1.777905e+06, 1.690740e+06, 2.100490e+06, 1.141253e+06, 1.858160e+06, 3.370365e+05, 1.097782e+06, 0.000000e+00, 2.155451e+06, 1.410396e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 1.676994e+06, 9.119672e+05, 0.000000e+00, 1.073107e+06, 2.354138e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.553304e+05, 4.504874e+05, 4.289989e+05, 7.991846e+05, 1.594417e+06, 1.733388e+06, 3.252760e+06, 4.282206e+06, 5.260964e+06, 4.838064e+06, 5.263334e+06, 3.899795e+06, 3.954847e+06, 2.606910e+06, 3.998091e+06, 2.714937e+06, 2.167862e+06, 2.779753e+06, 1.857858e+06, 1.261944e+06, 1.920473e+06, 8.943590e+05, 6.471739e+05, 3.521492e+06, 1.146984e+06, 8.317077e+05, 1.801585e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 4.761316e+06, 1.479441e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 2.287720e+05, 7.447172e+05, 5.395251e+05, 1.025165e+06, 2.304388e+06, 1.553819e+06, 3.748943e+06, 3.867149e+06, 2.986680e+06, 3.122999e+06, 3.130035e+06, 2.971514e+06, 3.379718e+06, 1.668169e+06, 9.077141e+05, 1.771908e+06, 8.549238e+05, 1.393121e+06, 1.009192e+06, 1.918413e+06, 5.947546e+05, 1.617646e+06, 1.053484e+06, 1.145574e+06, 4.134853e+05, 0.000000e+00, 1.465955e+06, 1.588100e+06, 1.732454e+06, 1.871652e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.607600e+05, 3.494784e+05, 1.267172e+05, 2.064554e+05, 8.234075e+05, 1.220191e+06, 1.236788e+06, 1.920810e+06, 3.130306e+06, 3.514417e+06, 3.945562e+06, 4.554479e+06, 3.201334e+06, 2.053352e+06, 3.431050e+06, 3.540764e+06, 2.028791e+06, 1.320520e+06, 7.169878e+05, 1.038818e+06, 3.387245e+06, 6.133751e+05, 9.985563e+05, 1.448785e+06, 1.572806e+06, 4.276449e+05, 9.262659e+05, 1.010063e+06, 1.094949e+06, 7.117917e+06, 3.235757e+06, 3.496073e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.668222e+05, 1.209545e+05, 6.567813e+04, 2.857138e+05, 3.104447e+05, 6.741997e+05, 9.160782e+05, 1.890811e+06, 1.946022e+06, 2.821702e+06, 3.320744e+06, 4.161941e+06, 2.258627e+06, 2.943554e+06, 1.776304e+06, 2.513783e+06, 2.097573e+06, 2.049905e+06, 1.979928e+06, 1.344919e+06, 0.000000e+00, 9.514797e+05, 3.451084e+05, 1.873195e+06, 0.000000e+00, 0.000000e+00, 9.623008e+05, 4.172596e+06, 1.130173e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 2.356187e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 2.580311e+05, 1.868869e+05, 3.049865e+05, 3.314978e+05, 1.800364e+06, 1.174553e+06, 2.127162e+06, 2.157379e+06, 1.676196e+06, 2.003421e+06, 1.780821e+06, 1.933204e+06, 4.433106e+06, 1.520868e+06, 8.279284e+05, 2.095844e+06, 1.300614e+06, 1.413403e+06, 1.152232e+06, 4.173242e+05, 1.358852e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 1.260691e+06, 2.062190e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 3.357709e+05, 3.654339e+05, 5.559616e+05, 4.321458e+05, 3.758498e+05, 9.187397e+05, 1.443227e+06, 2.533746e+06, 2.360332e+06, 2.853122e+06, 2.790455e+06, 2.526650e+06, 2.194525e+06, 2.781324e+06, 1.295096e+06, 2.115260e+06, 2.295026e+06, 1.384761e+06, 9.029705e+05, 9.815532e+05, 2.488692e+06, 3.858988e+05, 1.679845e+06, 4.559515e+05, 3.471532e+06, 2.685637e+06, 1.757290e+06, 2.540122e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 3.014622e+05, 1.310791e+05, 7.825751e+05, 9.280649e+05, 2.184002e+06, 1.458874e+06, 3.071477e+06, 2.797610e+06, 2.921534e+06, 2.668085e+06, 2.345775e+06, 3.746220e+06, 3.089564e+06, 3.531326e+06, 1.917563e+06, 8.348434e+05, 1.131838e+06, 1.966162e+06, 1.602115e+06, 2.611565e+06, 6.304561e+05, 6.841502e+05, 1.116554e+06, 2.019993e+06, 2.196702e+06, 2.854524e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 1.993714e+06, 3.589961e+06, 3.122995e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 1.005454e+07,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758092e+05, 2.452682e+05, 3.551947e+05, 2.897562e+05, 1.154535e+06, 9.118530e+05, 7.434700e+05, 1.480835e+06, 1.023834e+06, 7.953548e+05, 1.728163e+06, 2.815902e+06, 3.667788e+06, 2.434421e+06, 1.923242e+06, 2.093740e+06, 2.271301e+06, 2.158118e+06, 3.015120e+06, 2.912959e+06, 2.769298e+06, 4.293622e+05, 1.868846e+06, 2.536016e+06, 3.861409e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 1.448392e+06, 2.362202e+06, 8.569562e+05, 2.329943e+06, 3.040569e+06, 2.758140e+06, 3.598654e+06, 4.564048e+06, 4.249158e+06, 6.926892e+06, 5.855814e+06, 3.644826e+06, 6.922733e+06, 6.446439e+06, 9.343863e+06, 1.269954e+07, 1.242260e+07, 5.994086e+06, 9.786738e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 9.873489e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 2.047112e+05, 3.334251e+05, 2.416202e+05, 3.937126e+05, 8.554282e+05, 1.550426e+05, 5.052764e+05, 5.488287e+05, 1.389914e+06, 1.293848e+06, 2.342321e+06, 2.039858e+06, 1.936144e+06, 2.402708e+06, 1.305379e+06, 2.837468e+06, 4.238816e+06, 4.600253e+06, 5.005612e+06, 1.975969e+06, 2.148988e+06, 2.909067e+06, 2.537721e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 2.459791e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.418501e+05, 0.000000e+00, 6.407688e+05, 2.322220e+05, 1.009900e+06, 1.648567e+06, 1.792064e+06, 0.000000e+00, 3.525307e+06, 1.915301e+06, 2.497716e+06, 9.067441e+05, 2.951969e+06, 3.741059e+06, 6.390102e+06, 4.420984e+06, 4.804627e+06, 1.043146e+07, 5.676790e+06, 1.056677e+07, 3.831507e+06, 1.245040e+07, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-198T17:51:52.865,2010-198T17:51:54.958,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-198T17:51:56.865,2010-198T17:51:58.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 8.560831e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 1.990981e+06, 8.663781e+05, 4.707405e+05, 3.068856e+06, 2.776475e+06, 3.016141e+06, 1.966184e+06, 3.568106e+06, 2.322780e+06, 6.727160e+06, 4.569356e+06, 5.960360e+06, 6.476634e+06, 4.686570e+06, 3.825155e+06, 6.921568e+06, 6.022770e+06, 9.784516e+06, 8.892024e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:56.865,2010-198T17:51:58.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 3.697030e+05, 4.696562e+05, 2.917739e+05, 9.529439e+05, 1.209147e+06, 9.386524e+05, 1.940208e+06, 1.665234e+06, 2.172402e+06, 2.626674e+06, 1.570326e+06, 2.016937e+06, 1.853274e+06, 9.153082e+05, 5.967953e+05, 8.665830e+05, 1.410562e+06, 5.107323e+05, 8.327034e+05, 2.112328e+06, 3.279392e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T17:51:56.865,2010-198T17:51:58.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.503384e+05, 1.227106e+05, 2.224975e+05, 1.935914e+05, 4.740747e+05, 1.488322e+06, 1.432767e+06, 2.099487e+06, 3.237492e+06, 3.200855e+06, 4.174528e+06, 2.930164e+06, 3.290610e+06, 2.570234e+06, 2.914158e+06, 3.032078e+06, 2.434617e+06, 1.711615e+06, 2.033149e+06, 2.389787e+06, 7.986177e+05, 1.518895e+06, 4.717403e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
