2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 5.397196e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 7.241341e+05, 1.050670e+06, 8.565418e+05, 3.102981e+05, 5.054384e+05, 1.098370e+06, 1.989318e+05, 1.733166e+06, 1.175469e+06, 1.276831e+06, 8.327034e+05, 2.112328e+06, 1.311757e+06, 1.779955e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 1.890428e+05, 6.169894e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 1.288915e+06, 1.089210e+06, 2.372007e+06, 2.757446e+06, 2.395853e+06, 1.952865e+06, 3.066312e+06, 2.563045e+06, 1.669208e+06, 1.816555e+06, 9.861210e+05, 1.430130e+06, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.664133e+05, 6.030849e+04, 1.310449e+05, 0.000000e+00, 1.548969e+05, 2.525246e+05, 1.831529e+05, 4.975961e+05, 8.650834e+05, 9.392315e+05, 1.020341e+06, 6.928838e+05, 1.508927e+06, 8.185944e+05, 1.066880e+06, 1.932492e+06, 8.402782e+05, 1.369619e+06, 1.238862e+06, 1.348227e+06, 1.171025e+06, 6.368604e+05, 1.379531e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 1.928196e+06, 0.000000e+00, 1.132892e+06, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 0.000000e+00, 1.935464e+05, 3.155452e+05, 2.288687e+05, 9.949074e+05, 5.405379e+05, 1.907372e+06, 1.275162e+06, 1.212322e+06, 3.017357e+06, 2.864662e+06, 1.333429e+06, 1.449206e+06, 2.625613e+06, 1.426566e+06, 1.238773e+06, 2.022219e+06, 1.097782e+06, 1.592088e+06, 1.293270e+06, 1.410396e+06, 2.548403e+06, 0.000000e+00, 1.807682e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 5.981061e+05, 3.899795e+05, 2.824890e+05, 7.667384e+05, 1.832459e+06, 2.714937e+06, 1.970784e+06, 2.352099e+06, 5.341340e+06, 3.785832e+06, 2.194827e+06, 2.683076e+06, 2.265108e+06, 4.225790e+06, 3.058625e+06, 3.326831e+06, 2.251982e+06, 9.823576e+05, 1.597472e+06, 1.730876e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 3.072471e+05, 1.501352e+06, 1.089257e+06, 1.378151e+06, 4.274619e+05, 2.786242e+06, 2.270683e+06, 1.918413e+06, 3.271150e+06, 2.264706e+06, 3.862776e+06, 5.727870e+06, 3.307883e+06, 2.254131e+06, 2.931910e+06, 2.646834e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 1.606281e+06, 1.746818e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 1.339553e+05, 5.820607e+05, 3.159003e+05, 3.431049e+05, 7.454239e+05, 1.014396e+06, 1.540607e+06, 1.433976e+06, 3.895566e+06, 3.104975e+06, 3.373563e+06, 3.328521e+06, 3.984160e+06, 3.538813e+06, 6.414675e+06, 6.020728e+06, 5.050318e+06, 1.642424e+06, 2.372640e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831628e+05, 1.387313e+05, 0.000000e+00, 4.905923e+05, 1.421044e+06, 3.867359e+05, 1.258544e+06, 1.366604e+06, 1.979928e+06, 2.689838e+06, 1.461199e+06, 2.854439e+06, 1.380434e+06, 1.498556e+06, 5.704220e+06, 8.824889e+05, 1.924602e+06, 2.607873e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267390e+06, 5.519522e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 2.921269e+06, 1.811802e+06, 3.450347e+06, 1.070249e+06, 1.164048e+06, 1.891037e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 1.550253e+05, 6.737731e+05, 0.000000e+00, 3.973321e+05, 1.942644e+06, 1.645202e+06, 1.020012e+06, 1.107809e+06, 1.805941e+06, 1.635922e+06, 3.199746e+06, 7.717975e+05, 8.399224e+05, 2.735710e+06, 4.959332e+05, 2.148510e+06, 0.000000e+00, 1.270061e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 4.495464e+05, 1.626086e+05, 1.235964e+06, 1.725807e+06, 1.043554e+06, 2.716411e+06, 2.211932e+06, 1.335096e+06, 1.450870e+06, 1.576140e+06, 1.368300e+06, 1.860924e+06, 1.211996e+06, 3.514724e+06, 1.903016e+06, 2.074982e+06, 1.124591e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 2.037660e+05, 6.639330e+05, 1.442431e+06, 2.093740e+06, 1.703476e+06, 1.233210e+06, 1.005040e+06, 2.184720e+06, 7.912282e+05, 1.288086e+06, 9.344232e+05, 2.028813e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 2.733620e+06, 2.966886e+06, 2.148813e+06, 0.000000e+00, 1.269953e+06, 4.140867e+06, 0.000000e+00, 3.262246e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 6.469241e+05, 4.684641e+05, 7.649468e+05, 1.106368e+06, 1.501692e+06, 9.790341e+05, 1.418734e+06, 7.706938e+05, 4.182048e+05, 2.275279e+06, 2.963954e+06, 2.686235e+06, 4.654507e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.137748e+06, 1.161837e+06, 3.157847e+06, 2.745502e+06, 4.470624e+06, 4.054850e+06, 4.402822e+06, 3.831507e+06, 4.150135e+06, 3.394742e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:36.881,2010-196T16:54:38.975,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-196T16:54:40.881,2010-196T16:54:42.975,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 5.045370e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-196T16:54:40.881,2010-196T16:54:42.975,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 3.330467e+05, 4.827561e+05, 2.626674e+05, 5.710279e+05, 9.308941e+05, 2.021754e+06, 1.098370e+06, 5.967953e+05, 1.949811e+06, 1.645656e+06, 1.532197e+06, 1.387839e+06, 1.508806e+06, 9.838177e+05, 1.779955e+06, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.621774e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-196T16:54:40.881,2010-196T16:54:42.975,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 1.354508e+05, 0.000000e+00, 3.200855e+05, 3.478773e+05, 5.671285e+05, 5.141578e+05, 1.229242e+06, 1.335656e+06, 1.450124e+06, 1.432128e+06, 2.334020e+06, 1.524862e+06, 2.205957e+06, 2.795162e+06, 2.169850e+06, 2.122831e+06, 2.050436e+06, 2.225610e+06, 2.422073e+06, 2.629656e+06, 0.000000e+00, 1.936161e+06, 1.689188e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
