2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.433228e+05, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 1.877305e+05, 3.063486e+05, 0.000000e+00, 4.827561e+05, 1.313337e+05, 5.710279e+05, 1.551490e+05, 5.054384e+05, 1.281431e+06, 5.967953e+05, 1.949811e+06, 7.052812e+05, 2.553662e+06, 2.220543e+06, 3.017612e+05, 1.639696e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 1.636141e+05, 4.449950e+04, 1.451936e+05, 2.106999e+05, 1.144863e+05, 1.868826e+05, 0.000000e+00, 1.471588e+05, 4.801282e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 4.469973e+05, 4.856929e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 1.186004e+06, 1.286808e+06, 1.197926e+06, 1.952865e+06, 1.651091e+06, 2.563045e+06, 1.669208e+06, 1.211036e+06, 1.972242e+06, 3.575325e+05, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 1.723762e+05, 4.690355e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 3.276122e+05, 3.563007e+05, 0.000000e+00, 1.683498e+05, 1.831529e+05, 4.975961e+05, 7.569480e+05, 9.392315e+05, 3.826280e+05, 6.928838e+05, 7.544636e+05, 1.146032e+06, 1.066880e+06, 1.932492e+06, 1.470487e+06, 1.141349e+06, 1.734407e+06, 1.348227e+06, 1.171025e+06, 1.592151e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 1.325412e+06, 9.640978e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 2.455942e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 4.577373e+05, 4.974537e+05, 2.702689e+05, 7.336048e+05, 9.563712e+05, 1.039133e+06, 9.429242e+05, 2.046187e+06, 1.111191e+06, 1.690740e+06, 1.575368e+06, 1.997192e+06, 1.548467e+06, 1.685182e+06, 7.318546e+05, 1.990110e+06, 1.724361e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 2.379717e+05, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.331974e+05, 1.449470e+05, 0.000000e+00, 8.559896e+04, 0.000000e+00, 2.023448e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 7.062226e+05, 6.133907e+05, 6.663485e+05, 1.085975e+06, 9.853919e+05, 1.282963e+06, 1.857858e+06, 2.523888e+06, 3.292240e+06, 4.471795e+06, 2.588696e+06, 4.225790e+06, 4.587938e+06, 2.910977e+06, 1.351189e+06, 1.964715e+06, 2.129964e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 0.000000e+00, 1.874471e+05, 1.017671e+05, 0.000000e+00, 3.603461e+05, 0.000000e+00, 2.830013e+05, 7.681178e+05, 1.167718e+06, 7.261712e+05, 9.843934e+05, 1.496117e+06, 1.857494e+06, 2.270683e+06, 1.918413e+06, 2.379018e+06, 1.617646e+06, 2.458130e+06, 1.527432e+06, 2.480912e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 5.774847e+05, 1.247768e+06, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 1.478643e+05, 5.358668e+04, 5.824641e+04, 0.000000e+00, 2.064554e+05, 7.485523e+04, 0.000000e+00, 2.650261e+05, 9.604052e+04, 1.043435e+05, 2.267366e+05, 0.000000e+00, 6.697763e+05, 4.365456e+05, 6.318006e+05, 5.146574e+05, 5.590679e+05, 6.086374e+05, 1.320520e+06, 7.169878e+05, 1.817931e+06, 3.669516e+06, 1.840125e+06, 4.327076e+06, 2.173178e+06, 7.864029e+05, 2.993514e+06, 9.262659e+05, 2.020127e+06, 2.737374e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 1.731739e+05, 4.707341e+04, 2.046739e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 0.000000e+00, 9.160784e+04, 2.985491e+05, 3.243370e+05, 1.175709e+05, 3.831628e+05, 5.549254e+05, 4.517254e+05, 1.635308e+05, 3.552609e+05, 7.734718e+05, 1.048786e+06, 4.555345e+05, 1.484946e+06, 1.882887e+06, 5.844794e+05, 1.902959e+06, 1.725542e+06, 7.492779e+05, 2.037221e+06, 2.647466e+06, 0.000000e+00, 2.607873e+06, 1.695260e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 2.005677e+05, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 7.914762e+05, 6.444012e+05, 2.333214e+05, 0.000000e+00, 2.759761e+05, 5.988126e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 2.086621e+06, 1.811802e+06, 1.478720e+06, 2.675622e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 3.971155e+05, 0.000000e+00, 9.396245e+04, 1.020822e+05, 3.330525e+05, 1.206546e+05, 3.933888e+05, 0.000000e+00, 3.100506e+05, 3.368865e+05, 3.657542e+05, 1.390662e+06, 1.295096e+06, 2.115260e+06, 7.650088e+05, 5.539044e+05, 3.009902e+05, 1.308738e+06, 1.422109e+06, 1.157696e+06, 1.259884e+06, 4.559515e+05, 1.487800e+06, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 1.422864e+05, 1.546775e+05, 3.360003e+05, 9.117960e+04, 9.907990e+04, 5.380019e+05, 5.843069e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 8.130431e+05, 5.296988e+05, 7.670253e+05, 1.043554e+06, 1.131838e+06, 1.228851e+06, 2.670191e+06, 2.611565e+06, 9.456842e+05, 1.368300e+06, 1.488739e+06, 2.423991e+06, 4.393405e+05, 4.757540e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 3.260414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 6.639330e+05, 4.808104e+05, 2.617175e+05, 1.987389e+06, 9.249076e+05, 1.340054e+06, 1.092360e+06, 1.186842e+06, 4.293622e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.799327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 4.671932e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 1.958068e+06, 7.093671e+05, 1.156041e+06, 4.182048e+05, 2.275279e+06, 1.481977e+06, 2.686235e+06, 0.000000e+00, 2.537721e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.263139e+06, 2.059126e+06, 2.235312e+06, 8.109701e+05, 8.805644e+05, 9.578767e+05, 3.112601e+06, 5.657904e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-188T12:59:43.456,2010-188T12:59:45.549,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-188T12:59:47.456,2010-188T12:59:49.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 1.986786e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 1.600564e+07, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-188T12:59:47.456,2010-188T12:59:49.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265042e+05, 6.161717e+04, 2.012812e+05, 2.188304e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 3.330467e+05, 4.827561e+05, 5.253348e+05, 0.000000e+00, 1.551490e+05, 1.010877e+06, 7.322465e+05, 1.193591e+06, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.549807e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 2.162366e+06, 1.172193e+06, 2.540311e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-188T12:59:47.456,2010-188T12:59:49.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 1.503384e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.144863e+05, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 6.087854e+05, 4.726071e+05, 5.141578e+05, 3.352479e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 1.556013e+06, 1.355433e+06, 7.353189e+05, 9.982722e+05, 1.518895e+06, 2.122831e+06, 2.306740e+06, 5.564025e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 1.548928e+06, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
