2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 1.299567e+06, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 4.313202e+05, 3.354687e+05, 1.458870e+05, 3.970600e+05, 1.468250e+06, 1.126383e+06, 9.190459e+05, 8.881245e+05, 9.655121e+05, 6.566685e+05, 7.137848e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 2.289726e+05, 6.229421e+05, 8.127045e+05, 8.093731e+05, 2.160577e+06, 1.130601e+06, 1.228778e+06, 8.226526e+05, 7.822452e+05, 9.713859e+05, 6.591474e+05, 4.296383e+05, 1.089210e+06, 8.471455e+05, 5.514892e+05, 9.982722e+05, 0.000000e+00, 0.000000e+00, 1.025218e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 7.924384e+04, 1.723762e+05, 9.380711e+04, 4.077783e+05, 6.101822e+05, 5.427762e+05, 1.113882e+06, 2.137804e+06, 2.400902e+06, 1.262623e+06, 1.282070e+06, 1.492788e+06, 9.732188e+05, 4.696158e+05, 5.101706e+05, 5.543071e+05, 0.000000e+00, 8.185944e+05, 8.890670e+05, 1.932492e+05, 2.100695e+05, 2.282698e+05, 2.477725e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 4.101288e+05, 2.547040e+05, 4.850988e+05, 8.288158e+05, 1.555430e+06, 1.068447e+06, 2.612876e+06, 1.367363e+06, 1.258778e+06, 1.865452e+06, 1.081076e+06, 1.613930e+06, 1.115767e+06, 1.558699e+06, 7.543393e+05, 8.184749e+05, 1.777905e+06, 2.415343e+05, 0.000000e+00, 8.559396e+05, 3.096933e+05, 6.740729e+05, 3.659273e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.807682e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 3.064279e+05, 2.663949e+05, 4.348410e+05, 7.879034e+05, 1.283985e+06, 2.048012e+06, 2.326965e+06, 2.089164e+06, 2.033561e+06, 1.299932e+06, 2.401157e+06, 1.533477e+06, 1.499284e+06, 9.049790e+05, 1.970784e+05, 6.414815e+05, 6.966966e+05, 2.523887e+05, 8.230599e+05, 5.962392e+05, 9.707608e+05, 3.521491e+05, 0.000000e+00, 0.000000e+00, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 8.876696e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 4.465006e+04, 1.454464e+05, 5.263598e+04, 5.719300e+04, 1.861793e+05, 3.372031e+05, 7.322608e+05, 8.740782e+05, 1.294849e+06, 1.593300e+06, 1.221205e+06, 1.216795e+06, 9.609229e+05, 7.825088e+05, 1.132005e+06, 4.608706e+05, 1.000902e+06, 5.446285e+05, 9.843934e+05, 4.274619e+05, 4.643736e+05, 7.568943e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.023230e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 1.607600e+05, 0.000000e+00, 1.267172e+05, 4.129108e+05, 5.239866e+05, 3.253842e+05, 8.834204e+05, 1.728729e+06, 9.390915e+05, 1.473788e+06, 1.479585e+06, 5.358211e+05, 1.018606e+06, 9.477008e+05, 6.862099e+05, 1.304492e+06, 1.825912e+06, 4.401735e+05, 1.194980e+06, 2.597044e+05, 5.645409e+05, 6.133751e+05, 3.328521e+05, 1.086589e+06, 0.000000e+00, 0.000000e+00, 9.262659e+05, 1.515095e+06, 5.474746e+05, 0.000000e+00, 1.941454e+06, 1.398429e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 0.000000e+00, 7.965412e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 1.112148e+05, 1.814318e+05, 1.313563e+05, 2.857138e+05, 5.432782e+05, 7.584746e+05, 1.374118e+06, 1.094680e+06, 1.189236e+06, 1.293280e+06, 1.021767e+06, 1.109851e+06, 9.034509e+05, 1.635308e+06, 1.065783e+06, 5.801038e+05, 8.390292e+05, 4.555345e+05, 9.899641e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 1.725542e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 1.849531e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 2.005677e+05, 7.270740e+04, 2.371523e+05, 8.601036e+04, 5.606607e+05, 2.033244e+05, 6.629956e+05, 7.201457e+05, 9.135416e+05, 1.701729e+06, 1.849182e+06, 1.843815e+06, 1.092775e+06, 1.187214e+06, 1.288802e+06, 9.332856e+05, 1.013912e+06, 2.759761e+05, 0.000000e+00, 1.950921e+06, 3.533507e+05, 7.681544e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 2.086218e+05, 1.702771e+05, 6.174692e+04, 6.715417e+04, 4.385208e+05, 2.382693e+05, 3.457166e+05, 9.396246e+05, 1.327068e+06, 9.991574e+05, 2.292437e+06, 1.835814e+06, 1.141248e+06, 1.240202e+06, 1.852876e+06, 9.143855e+05, 1.191996e+06, 2.158494e+05, 4.700577e+05, 0.000000e+00, 2.769522e+05, 0.000000e+00, 6.543688e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 6.750668e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 2.411697e+05, 1.966186e+05, 2.134296e+05, 3.093550e+05, 5.040004e+05, 9.117960e+05, 4.953996e+05, 2.044407e+06, 1.636059e+06, 1.778723e+06, 1.241881e+06, 1.048942e+06, 1.463478e+06, 7.062650e+05, 9.587817e+05, 1.043554e+06, 6.791028e+05, 4.915405e+05, 8.010575e+05, 5.803479e+05, 1.260912e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 4.198310e+05, 4.559265e+05, 3.717350e+05, 4.038641e+05, 7.313103e+05, 3.181420e+05, 1.555346e+06, 5.631805e+05, 1.018830e+06, 1.770488e+06, 2.404052e+05, 5.234351e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 5.516299e+05, 1.792211e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 1.086294e+06, 0.000000e+00, 8.569562e+05, 1.397966e+06, 5.067616e+05, 0.000000e+00, 1.799327e+06, 1.956021e+06, 2.832772e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 2.148813e+06, 5.839915e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 3.937126e+05, 1.425714e+05, 3.100852e+05, 3.368510e+05, 5.488287e+05, 7.942366e+05, 0.000000e+00, 9.369282e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 3.263447e+05, 1.418734e+06, 1.156041e+06, 8.364095e+05, 1.365167e+06, 1.975969e+06, 5.372470e+05, 1.163627e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 3.321066e+05, 3.612335e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 1.009900e+06, 5.495223e+05, 2.090741e+06, 6.492437e+05, 1.057592e+06, 3.830600e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 1.603311e+06, 2.904592e+06, 6.315693e+05, 2.059126e+06, 0.000000e+00, 3.243880e+06, 2.641693e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:40.864,2010-194T08:57:42.958,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-194T08:57:44.864,2010-194T08:57:46.958,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 1.299567e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 1.809685e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 3.363580e+06, 0.000000e+00, 3.973573e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:44.864,2010-194T08:57:46.958,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 2.080901e+05, 0.000000e+00, 1.232343e+05, 6.709374e+05, 5.835478e+05, 9.529439e+05, 1.381883e+06, 6.570565e+05, 7.148135e+05, 1.332187e+06, 9.655121e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 7.957271e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-194T08:57:44.864,2010-194T08:57:46.958,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 2.863246e+05, 3.114965e+05, 6.291720e+05, 6.320997e+05, 1.259349e+06, 1.432767e+06, 1.760860e+06, 1.913064e+06, 1.360363e+06, 9.566627e+05, 5.671285e+05, 1.028316e+06, 5.587466e+05, 4.856929e+05, 9.228064e+05, 7.160638e+05, 4.668040e+05, 3.388582e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 2.543974e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
