2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 1.141444e+06, 6.200233e+05, 1.011415e+06, 1.099186e+06, 7.963922e+05, 0.000000e+00, 2.824443e+06, 1.534428e+06, 3.887065e+06, 3.016141e+06, 5.898552e+06, 4.281727e+06, 6.968338e+06, 7.568054e+06, 2.741613e+06, 5.960360e+06, 9.714949e+06, 7.029855e+06, 1.275052e+07, 6.921568e+06, 9.034156e+06, 4.892258e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 5.236271e+04, 5.711034e+04, 6.226975e+04, 1.018364e+05, 1.109570e+05, 2.014176e+05, 1.755178e+05, 1.910970e+05, 7.283154e+05, 3.963823e+05, 8.010231e+05, 8.051249e+05, 1.604756e+06, 9.529439e+05, 1.900089e+06, 2.346631e+06, 1.531743e+06, 1.554218e+06, 1.810335e+06, 2.758007e+06, 2.855139e+06, 1.396341e+06, 2.695672e+06, 4.393478e+06, 1.989318e+06, 2.816394e+06, 1.645656e+06, 1.276831e+06, 1.665407e+06, 1.810567e+06, 1.639696e+06, 1.423964e+06, 3.874518e+05, 2.103468e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 1.128020e+05, 7.373548e+04, 1.606592e+05, 1.457671e+05, 3.490432e+05, 3.454138e+05, 7.141075e+05, 7.362633e+05, 6.229931e+05, 1.548731e+06, 1.369549e+06, 1.831781e+06, 2.118003e+06, 2.844465e+06, 3.090334e+06, 3.040812e+06, 3.478774e+06, 3.402771e+06, 4.113262e+06, 4.246474e+06, 4.371236e+06, 4.218544e+06, 5.155660e+06, 2.956425e+06, 2.033149e+06, 3.125106e+06, 1.996544e+06, 2.386835e+06, 2.594572e+06, 1.537827e+06, 5.564025e+05, 6.055182e+05, 9.861210e+05, 1.430130e+06, 1.161696e+06, 8.445939e+05, 9.156344e+05, 9.921017e+05, 2.706180e+06, 1.754422e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 6.024429e+04, 6.563667e+04, 1.191830e+05, 0.000000e+00, 1.694975e+05, 1.230101e+05, 4.350195e+05, 5.098673e+05, 7.131946e+05, 5.171287e+05, 1.454010e+06, 1.121390e+06, 1.775076e+06, 2.050488e+06, 2.620898e+06, 2.280324e+06, 2.943041e+06, 2.356896e+06, 3.663058e+06, 3.582691e+06, 3.676605e+06, 3.639522e+06, 4.081365e+06, 4.018726e+06, 3.319639e+06, 4.092972e+06, 3.200641e+06, 3.091987e+06, 3.991322e+06, 3.424046e+06, 3.964360e+06, 1.887518e+06, 8.782691e+05, 1.910581e+06, 1.034648e+06, 3.761138e+05, 1.631002e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 0.000000e+00, 6.328223e+04, 1.609543e+05, 1.253081e+05, 1.092334e+05, 8.926626e+04, 1.944100e+05, 2.469012e+05, 4.608038e+05, 3.760967e+05, 5.912881e+05, 1.088722e+06, 8.612437e+05, 1.054617e+06, 1.655576e+06, 2.494794e+06, 2.260407e+06, 2.374077e+06, 4.273789e+06, 3.096742e+06, 3.786542e+06, 4.348504e+06, 5.969445e+06, 4.324303e+06, 5.281954e+06, 4.463066e+06, 5.888420e+06, 5.091790e+06, 6.957038e+06, 4.222524e+06, 3.623014e+06, 4.988664e+06, 3.138445e+06, 3.716320e+06, 3.707402e+06, 1.097782e+06, 3.582198e+06, 3.879811e+06, 3.290923e+06, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.302147e+06, 1.416130e+06, 1.535578e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 1.050363e+05, 1.144258e+05, 3.116307e+04, 1.696386e+05, 2.215559e+05, 2.813617e+05, 3.936071e+05, 4.759434e+05, 7.766522e+05, 1.013597e+06, 8.579979e+05, 1.398573e+06, 1.449470e+06, 2.678872e+06, 3.252760e+06, 3.723658e+06, 2.832828e+06, 4.398240e+06, 3.110152e+06, 4.419767e+06, 4.519824e+06, 4.753778e+06, 5.663962e+06, 5.610869e+06, 4.926959e+06, 5.131852e+06, 5.341340e+06, 4.795386e+06, 3.566592e+06, 3.577436e+06, 4.853804e+06, 4.577938e+06, 3.058625e+06, 2.910977e+06, 1.801585e+06, 1.964715e+06, 1.064982e+06, 2.307835e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 2.128447e+04, 9.242739e+04, 1.254510e+05, 2.724395e+04, 0.000000e+00, 9.637245e+04, 1.046188e+05, 3.029513e+05, 2.466769e+05, 3.125504e+05, 4.363392e+05, 7.369037e+05, 6.291231e+05, 7.447172e+05, 8.092875e+05, 1.830652e+06, 2.066003e+06, 1.985435e+06, 3.374048e+06, 3.663615e+06, 3.982240e+06, 3.122999e+06, 3.782125e+06, 4.811022e+06, 4.608706e+06, 5.004508e+06, 3.993942e+06, 3.937574e+06, 2.351040e+06, 2.786242e+06, 4.541366e+06, 1.918413e+06, 3.568528e+06, 3.235293e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 0.000000e+00, 1.954607e+06, 3.705568e+06, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 9.235133e+04, 2.513005e+04, 2.735309e+04, 1.190701e+05, 6.479345e+04, 1.057184e+05, 1.149660e+05, 5.835492e+05, 1.359614e+05, 4.928812e+05, 5.358668e+05, 9.319426e+05, 8.236618e+05, 1.307551e+06, 1.497105e+06, 1.708268e+06, 2.296892e+06, 2.593094e+06, 3.025962e+06, 2.380734e+06, 4.685354e+06, 4.822390e+06, 4.510970e+06, 3.316953e+06, 2.744840e+06, 4.099831e+06, 4.057583e+06, 5.061996e+06, 3.823935e+06, 5.194088e+06, 2.540434e+06, 4.293626e+06, 4.659930e+06, 3.259767e+06, 3.145612e+06, 1.710580e+06, 3.241930e+06, 3.535222e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 3.496073e+06, 1.520752e+06, 8.244708e+05, 2.701058e+06, 9.791992e+05, 0.000000e+00, 2.304262e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 1.911343e+06, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 6.092840e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 8.542166e+04, 0.000000e+00, 6.737684e+04, 2.197537e+05, 3.982706e+04, 2.164674e+05, 2.824405e+05, 5.116847e+05, 6.672888e+05, 1.088590e+06, 1.313563e+06, 1.499998e+06, 1.629835e+06, 2.696799e+06, 2.931451e+06, 2.089844e+06, 2.378472e+06, 2.704131e+06, 1.788093e+06, 3.468284e+06, 3.162078e+06, 3.107085e+06, 3.374979e+06, 3.287254e+06, 3.985388e+06, 2.733207e+06, 4.702328e+06, 1.075935e+06, 3.214636e+06, 2.220119e+06, 2.415759e+06, 3.371750e+06, 1.629777e+06, 1.323733e+06, 9.623008e+05, 1.043149e+06, 1.695260e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 2.016880e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 8.773223e+04, 2.864072e+05, 2.596483e+05, 3.390171e+05, 1.843654e+05, 4.679912e+05, 5.816592e+05, 6.324061e+05, 1.204145e+06, 1.308208e+06, 1.931581e+06, 1.436490e+06, 2.520510e+06, 2.740625e+06, 2.268972e+06, 2.157379e+06, 2.681913e+06, 4.188970e+06, 4.748857e+06, 4.510808e+06, 3.733142e+06, 3.802170e+06, 3.863666e+06, 2.095844e+06, 3.901842e+06, 3.886858e+06, 2.688540e+06, 8.346483e+05, 1.358852e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 1.891037e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 4.025594e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.674905e+04, 7.911378e+04, 0.000000e+00, 6.263023e+04, 1.023436e+05, 1.486541e+05, 2.427635e+05, 3.522898e+05, 2.876053e+05, 3.129327e+05, 7.378674e+05, 8.644568e+05, 1.007313e+06, 8.039546e+05, 1.667885e+06, 1.728583e+06, 1.691324e+06, 2.449973e+06, 3.219507e+06, 3.137019e+06, 2.753722e+06, 3.281089e+06, 3.255531e+06, 3.368866e+06, 4.023296e+06, 3.377323e+06, 3.669439e+06, 3.525434e+06, 3.825045e+06, 2.769522e+06, 3.009902e+06, 1.635922e+06, 2.488692e+06, 5.016684e+06, 1.679845e+06, 9.119031e+05, 1.487800e+06, 5.371274e+05, 1.757290e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.910485e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 1.242104e+05, 1.350134e+05, 2.200376e+05, 4.382222e+05, 4.328844e+05, 4.232147e+05, 8.686486e+05, 8.881519e+05, 1.145556e+06, 7.209348e+05, 2.561156e+06, 2.474840e+06, 1.764002e+06, 2.279490e+06, 2.576078e+06, 3.120410e+06, 2.804672e+06, 2.922188e+06, 2.345775e+06, 3.446522e+06, 3.577390e+06, 3.178193e+06, 4.602152e+06, 4.174216e+06, 3.395514e+06, 2.457702e+06, 2.937210e+06, 2.611565e+06, 4.413192e+06, 2.052451e+06, 1.860924e+06, 4.039986e+05, 1.318021e+06, 2.378770e+06, 5.706200e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 2.773126e+06, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 3.282819e+06, 0.000000e+00, 1.961728e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 1.364526e+05, 1.978427e+05, 2.151803e+05, 2.339536e+05, 3.180321e+05, 4.840587e+05, 6.764566e+05, 4.087804e+05, 1.065584e+06, 1.352195e+06, 1.469408e+06, 2.393614e+06, 2.230410e+06, 2.692428e+06, 2.486455e+06, 3.022348e+06, 3.801957e+06, 3.379082e+06, 3.464022e+06, 2.877043e+06, 4.327294e+06, 4.449198e+06, 3.406953e+06, 2.774722e+06, 4.020160e+06, 3.277079e+06, 3.560527e+06, 4.293622e+06, 4.204904e+06, 2.028813e+06, 3.861409e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 4.346538e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 7.241958e+05, 1.574801e+06, 8.569562e+05, 2.329943e+06, 1.520285e+06, 2.206512e+06, 4.798206e+06, 7.824084e+06, 4.249158e+06, 8.466202e+06, 1.003854e+07, 1.366810e+07, 1.582339e+07, 1.504169e+07, 2.686360e+07, 1.142958e+07, 1.794376e+07, 1.198817e+07, 1.304898e+07, 1.239862e+07, 1.541501e+07, 1.252345e+07, 6.829733e+06, 4.936744e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 3.430454e+06, 1.116028e+07, 1.218899e+07, 8.838595e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 6.206158e+06, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 7.334412e+04, 1.595296e+05, 1.732441e+05, 2.826112e+05, 1.023556e+06, 2.222835e+05, 4.832403e+05, 1.181138e+06, 5.702855e+05, 7.752131e+05, 1.347404e+06, 1.097657e+06, 9.927958e+05, 1.078207e+06, 2.342321e+06, 2.039858e+06, 4.702064e+06, 3.303723e+06, 4.895170e+06, 7.093670e+06, 4.238816e+06, 5.018457e+06, 4.095501e+06, 5.433916e+06, 4.835222e+06, 4.072693e+06, 4.441012e+06, 4.126385e+06, 1.490205e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 2.261758e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 3.174349e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 1.299213e+05, 0.000000e+00, 7.721483e+04, 8.412148e+04, 9.165197e+04, 0.000000e+00, 2.174080e+05, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 6.642132e+05, 3.612335e+05, 1.963145e+05, 6.407688e+05, 4.644439e+05, 1.514850e+06, 1.373806e+06, 2.688096e+06, 2.272353e+06, 3.877837e+06, 3.447540e+06, 4.579146e+06, 3.626976e+06, 6.887927e+06, 6.413244e+06, 1.103745e+07, 1.199982e+07, 9.609254e+06, 1.266677e+07, 1.621940e+07, 1.320846e+07, 1.341027e+07, 1.452547e+07, 1.131581e+07, 6.134246e+06, 6.646976e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 5.545814e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 7.813476e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-190T20:11:52.939,2010-190T20:11:55.033,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-190T20:11:56.939,2010-190T20:11:59.033,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 7.236634e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 1.348553e+06, 3.663952e+05, 3.981961e+05, 1.299567e+06, 2.353703e+06, 2.557380e+06, 2.221180e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 9.291119e+06, 1.009074e+07, 2.741613e+06, 8.940539e+06, 9.714949e+06, 1.171642e+07, 7.650310e+06, 1.661176e+07, 1.204554e+07, 4.892258e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 7.266246e+06, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:56.939,2010-190T20:11:59.033,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 1.109570e+05, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.040450e+05, 2.265042e+05, 8.626403e+05, 1.073500e+06, 1.312982e+06, 1.032356e+06, 1.813721e+06, 1.783439e+06, 1.838092e+06, 2.442342e+06, 1.327579e+06, 2.495340e+06, 2.712382e+06, 1.241192e+06, 2.527192e+06, 1.647555e+06, 2.188250e+06, 3.682978e+06, 1.410562e+06, 2.553662e+06, 1.387839e+06, 2.112328e+06, 1.311757e+06, 3.559909e+05, 3.487066e+06, 8.413870e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-190T20:11:56.939,2010-190T20:11:59.033,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 1.035133e+05, 1.128020e+05, 7.373548e+04, 1.874357e+05, 1.166137e+05, 1.269248e+05, 4.144966e+05, 4.134306e+05, 8.589739e+05, 6.674926e+05, 9.195591e+05, 1.422224e+06, 1.545565e+06, 1.993415e+06, 2.573564e+06, 3.237492e+06, 3.200855e+06, 3.130896e+06, 3.024686e+06, 4.935915e+06, 3.799478e+06, 3.521273e+06, 4.086714e+06, 3.723532e+06, 2.956425e+06, 4.744014e+06, 3.125106e+06, 4.392396e+06, 3.037790e+06, 4.481533e+06, 3.075654e+06, 1.669208e+06, 1.816555e+06, 1.643535e+06, 1.430130e+06, 1.548928e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 2.473838e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
