2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 1.966184e+06, 3.568106e+06, 3.871300e+06, 0.000000e+00, 2.741613e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 2.012812e+05, 2.188304e+05, 1.588240e+05, 8.636768e+04, 4.693262e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 1.313337e+05, 5.710279e+05, 0.000000e+00, 1.010877e+06, 9.153082e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.245884e+05, 3.386269e+05, 4.414762e+05, 1.600428e+05, 2.609080e+05, 5.671285e+05, 8.226526e+05, 7.822452e+05, 4.856929e+05, 5.273179e+05, 7.160638e+05, 1.089210e+06, 8.471455e+05, 9.191488e+05, 1.197926e+06, 1.084925e+06, 9.434807e+05, 5.126089e+05, 8.346039e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 1.161696e+06, 1.689188e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.786093e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 5.097229e+04, 1.109422e+05, 3.015425e+05, 6.552245e+04, 3.563007e+05, 4.646907e+05, 5.050492e+05, 7.326114e+05, 7.961536e+05, 2.162709e+05, 8.218276e+05, 6.377132e+05, 6.928838e+05, 7.544636e+05, 4.911566e+05, 3.556268e+05, 3.864983e+05, 1.050348e+06, 6.848093e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 2.455942e+05, 8.903728e+04, 3.870927e+05, 5.259088e+05, 3.433030e+05, 3.730903e+05, 9.459413e+05, 1.173768e+06, 4.781856e+05, 3.463777e+05, 9.429242e+05, 6.138562e+05, 6.667144e+05, 1.690740e+06, 1.050245e+06, 8.559396e+05, 2.167854e+06, 3.370365e+05, 7.318546e+05, 1.194066e+06, 1.724361e+06, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 1.838567e+05, 3.329936e+05, 2.174205e+05, 2.363710e+05, 3.423958e+05, 3.723658e+05, 4.046896e+05, 6.597360e+05, 8.373486e+05, 1.039945e+06, 9.887117e+05, 1.226781e+06, 1.499284e+06, 1.266971e+06, 1.379548e+06, 1.710617e+06, 1.857858e+06, 1.514332e+06, 8.230599e+05, 5.962392e+05, 9.707608e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 1.351189e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 1.136067e+05, 0.000000e+00, 0.000000e+00, 1.454464e+05, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 2.929043e+05, 3.178466e+05, 8.632329e+04, 4.686179e+05, 5.088354e+05, 6.637066e+05, 8.408075e+05, 7.825088e+05, 7.075034e+05, 6.144941e+05, 8.340845e+05, 7.261712e+05, 1.378151e+06, 1.496117e+06, 1.625308e+06, 7.568943e+05, 5.481181e+05, 1.189509e+06, 9.705879e+05, 1.404646e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 1.149660e+05, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 7.485523e+04, 3.253842e+05, 3.533681e+05, 7.683241e+05, 1.043435e+06, 5.668415e+05, 4.931952e+05, 8.037316e+05, 1.164121e+06, 9.477008e+05, 6.862099e+05, 1.118136e+06, 1.623033e+06, 1.100434e+06, 1.433976e+06, 7.791132e+05, 1.411352e+06, 3.066875e+05, 6.657042e+05, 3.621963e+05, 1.179604e+06, 2.138225e+06, 0.000000e+00, 5.050317e+05, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 2.780370e+05, 1.814318e+05, 1.313563e+05, 0.000000e+00, 2.328335e+05, 3.370998e+05, 2.748235e+05, 2.985491e+05, 6.486741e+05, 3.527128e+05, 7.663256e+05, 6.936568e+05, 7.528758e+05, 6.541231e+05, 7.105218e+05, 1.160208e+06, 4.195146e+05, 1.138836e+06, 9.899641e+05, 5.379677e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 8.148885e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019394e+05, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 3.600728e+05, 0.000000e+00, 5.672431e+05, 4.622955e+05, 8.380978e+05, 7.285168e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 1.013912e+06, 8.279284e+05, 5.988126e+05, 3.251534e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 5.747622e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 0.000000e+00, 3.758498e+05, 4.083287e+05, 5.550875e+05, 2.413091e+05, 7.867776e+05, 1.426560e+05, 4.650758e+05, 8.422164e+05, 3.657542e+05, 5.959981e+05, 1.295096e+06, 1.175144e+06, 5.100059e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 1.066582e+06, 1.543595e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 2.735388e+05, 9.907990e+04, 4.304015e+05, 3.505841e+05, 1.270517e+05, 6.899339e+05, 8.990928e+05, 4.878259e+05, 1.235964e+06, 1.150538e+06, 6.261325e+05, 6.791028e+05, 7.373107e+05, 8.010575e+05, 2.901739e+05, 6.304561e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 1.556236e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 4.772129e+05, 5.184488e+05, 3.754537e+05, 2.037660e+05, 6.639330e+05, 1.202026e+06, 5.234351e+05, 2.839127e+05, 1.233210e+06, 1.005040e+06, 1.820600e+06, 3.956141e+05, 1.288086e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 8.365450e+05, 1.822413e+06, 1.977923e+06, 2.148813e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 4.277141e+05, 1.550426e+05, 0.000000e+00, 3.658858e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 1.019929e+06, 2.765920e+05, 6.006769e+05, 6.526893e+05, 1.418734e+06, 0.000000e+00, 1.672819e+06, 0.000000e+00, 0.000000e+00, 5.372470e+05, 1.745440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 3.173604e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.263139e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:26.730,2010-202T18:45:28.824,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-202T18:45:30.730,2010-202T18:45:32.824,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 1.412222e+06, 0.000000e+00, 2.221180e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T18:45:30.730,2010-202T18:45:32.824,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 4.084649e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 1.098370e+06, 7.957271e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 1.110271e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-202T18:45:30.730,2010-202T18:45:32.824,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 1.779980e+05, 4.839786e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 2.709015e+05, 2.943175e+05, 3.200855e+05, 6.087854e+05, 9.452142e+04, 2.056631e+05, 6.704958e+05, 7.285394e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 8.471455e+05, 7.353189e+05, 1.597235e+06, 4.339700e+05, 1.179351e+06, 5.126089e+05, 8.346039e+05, 3.027591e+05, 1.314828e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
