2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 4.317755e+06, 5.858212e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 6.739179e+05, 1.830616e+05, 1.193591e+06, 0.000000e+00, 9.403750e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 1.471588e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 6.591474e+05, 7.160638e+05, 3.112026e+05, 1.016575e+06, 9.191488e+05, 3.993088e+05, 1.301910e+06, 7.076104e+05, 7.689134e+05, 1.669208e+06, 0.000000e+00, 1.643535e+06, 1.072598e+06, 1.548928e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 1.723762e+05, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 2.137804e+05, 2.323454e+05, 1.683498e+05, 0.000000e+00, 3.980768e+05, 3.244063e+05, 7.044237e+05, 7.652560e+05, 1.385768e+05, 9.053562e+05, 4.911566e+05, 1.422507e+06, 9.662459e+05, 8.402782e+05, 6.848093e+05, 1.238862e+06, 1.078582e+06, 5.855126e+05, 1.273721e+06, 1.034648e+06, 1.128342e+06, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 0.000000e+00, 2.260407e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 1.051817e+05, 5.721716e+05, 7.461806e+05, 2.702689e+05, 5.868838e+05, 1.115767e+06, 8.659441e+05, 5.657546e+05, 6.138562e+05, 1.333429e+06, 9.661371e+05, 1.837929e+06, 1.711879e+06, 9.290801e+05, 6.740729e+05, 1.829637e+06, 1.990110e+06, 1.293270e+06, 9.402638e+05, 1.529042e+06, 5.522506e+05, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046896e+05, 4.398240e+05, 3.588637e+05, 7.799590e+05, 5.649781e+05, 1.840172e+06, 1.166110e+06, 1.628962e+06, 9.853919e+05, 1.496790e+06, 2.554554e+06, 2.271498e+06, 1.920473e+06, 2.384957e+06, 3.559456e+06, 2.817193e+06, 1.146984e+06, 2.495123e+06, 1.351189e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 6.205976e+04, 0.000000e+00, 1.464522e+05, 0.000000e+00, 8.632329e+04, 2.811707e+05, 0.000000e+00, 1.106178e+05, 1.201154e+05, 5.216724e+05, 4.245019e+05, 7.681178e+05, 1.000902e+06, 1.089257e+06, 9.843934e+05, 1.709848e+06, 1.160934e+06, 2.522981e+06, 1.370295e+06, 1.486887e+06, 1.941176e+06, 2.458130e+06, 7.637160e+05, 8.269707e+05, 1.803304e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 2.267366e+05, 4.931952e+05, 5.358211e+05, 4.365456e+05, 0.000000e+00, 1.029315e+06, 9.317801e+05, 4.057583e+05, 4.401735e+05, 1.911967e+06, 1.038818e+06, 1.129082e+06, 2.453500e+06, 1.664260e+06, 2.173178e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 1.515095e+06, 0.000000e+00, 1.779479e+06, 2.588605e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 0.000000e+00, 4.161940e+05, 3.011503e+05, 6.541231e+05, 1.243413e+06, 9.668398e+05, 1.258544e+06, 6.833018e+05, 1.484946e+06, 1.075935e+06, 8.767192e+05, 1.585799e+06, 1.380434e+06, 7.492779e+05, 3.259554e+06, 8.824889e+05, 4.811504e+05, 1.043149e+06, 2.260347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 1.288802e+06, 0.000000e+00, 5.069560e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 1.766753e+06, 1.152232e+06, 2.086621e+06, 1.358852e+06, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.702771e+05, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 0.000000e+00, 3.062466e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 4.279682e+05, 4.650758e+05, 6.737731e+05, 1.097262e+06, 7.946642e+05, 1.295096e+06, 2.350289e+05, 7.650088e+05, 1.107809e+06, 1.203961e+06, 6.543688e+05, 2.133164e+06, 1.929494e+06, 1.679845e+06, 1.823806e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 1.981598e+05, 2.152007e+05, 7.011681e+05, 1.270517e+05, 1.379868e+05, 5.993952e+05, 3.252173e+05, 3.531325e+05, 9.587817e+05, 1.460976e+06, 1.810941e+06, 9.830809e+05, 8.010575e+05, 2.031218e+06, 1.260912e+06, 0.000000e+00, 3.721848e+05, 2.019993e+06, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.686886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 2.839127e+05, 1.541513e+06, 1.005040e+06, 1.820600e+06, 7.912282e+05, 1.717449e+06, 4.672116e+05, 0.000000e+00, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 7.081931e+05, 2.308964e+06, 0.000000e+00, 1.822413e+06, 0.000000e+00, 2.148813e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 5.099646e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 1.541388e+06, 2.091024e+06, 1.365167e+06, 9.879846e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 7.661200e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 1.161837e+06, 1.263139e+06, 2.745502e+06, 2.980416e+06, 2.432910e+06, 3.522258e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 4.351760e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:37.159,2010-198T23:53:39.253,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-198T23:53:41.159,2010-198T23:53:43.253,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 3.363580e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 3.514928e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:41.159,2010-198T23:53:43.253,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 6.034451e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 1.010877e+06, 3.661232e+05, 7.957271e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-198T23:53:41.159,2010-198T23:53:43.253,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.031761e+05, 7.357938e+04, 4.801282e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 8.939946e+05, 4.856929e+05, 6.591474e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.102978e+06, 1.996544e+05, 4.339700e+05, 1.179351e+06, 7.689134e+05, 1.391007e+06, 6.055182e+05, 1.314828e+06, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
