2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 6.742764e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 3.619369e+06, 1.310789e+06, 3.568106e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 6.789095e+04, 7.397130e+04, 2.417011e+05, 3.949151e+05, 2.866455e+05, 2.080901e+05, 6.228864e+05, 8.626403e+05, 5.367500e+05, 8.023782e+05, 9.529439e+05, 1.209147e+06, 8.447870e+05, 5.105811e+05, 8.881245e+05, 2.413780e+05, 7.880021e+05, 7.137848e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 1.021465e+06, 2.775678e+05, 1.508806e+06, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 7.373548e+04, 1.071061e+05, 1.166137e+05, 3.173120e+05, 3.799552e+05, 3.758460e+05, 1.308913e+06, 1.379485e+06, 1.839118e+06, 1.580249e+06, 1.946267e+06, 1.806532e+06, 1.151331e+06, 1.618746e+06, 1.760470e+06, 1.304540e+06, 1.701385e+06, 7.198209e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 6.777165e+05, 0.000000e+00, 1.996544e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 2.152677e+05, 4.350195e+05, 5.827054e+05, 1.069792e+06, 6.895049e+05, 1.078782e+06, 1.733058e+06, 1.996960e+06, 1.507712e+06, 1.375971e+06, 1.425203e+06, 1.084278e+06, 1.262623e+06, 1.007341e+06, 9.951921e+05, 7.569480e+05, 3.522118e+05, 7.652560e+05, 2.771535e+05, 1.358034e+06, 3.274377e+05, 5.334402e+05, 1.932492e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 0.000000e+00, 8.782691e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 1.536012e+05, 5.014623e+05, 5.003206e+05, 1.138210e+06, 9.688994e+05, 1.523335e+06, 1.719252e+06, 2.217594e+06, 2.411101e+06, 1.964754e+06, 1.780746e+06, 1.451598e+06, 1.367363e+06, 1.830949e+06, 1.243635e+06, 1.216210e+06, 7.336048e+05, 6.375809e+05, 1.039133e+06, 5.657546e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 1.050245e+06, 5.706263e+05, 1.238773e+06, 1.348146e+06, 0.000000e+00, 0.000000e+00, 4.310902e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 1.749365e+05, 4.759434e+05, 3.106608e+05, 9.572856e+05, 1.961138e+06, 1.465172e+06, 1.811838e+06, 2.678872e+06, 2.139974e+06, 2.420378e+06, 1.315241e+06, 1.869252e+06, 1.196212e+06, 1.689911e+06, 5.649781e+05, 4.600430e+05, 8.329357e+05, 1.085975e+06, 1.182470e+06, 6.414815e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 8.943590e+05, 3.235869e+05, 7.042982e+05, 7.646562e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 1.644512e+05, 2.232503e+05, 3.393750e+05, 6.316317e+05, 1.143860e+06, 2.110032e+06, 2.562744e+06, 1.757426e+06, 2.066003e+06, 1.726466e+06, 1.312130e+06, 1.017671e+06, 1.548649e+06, 1.321269e+06, 7.825088e+05, 0.000000e+00, 1.228988e+06, 1.668169e+05, 3.630856e+05, 7.875148e+05, 4.274619e+05, 0.000000e+00, 5.045962e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 2.464406e+05, 2.679334e+05, 1.164928e+05, 1.267172e+06, 1.926917e+06, 2.245657e+06, 2.114997e+06, 2.826945e+06, 1.536648e+06, 1.043435e+06, 2.040629e+06, 1.602884e+06, 1.071642e+06, 1.164121e+06, 7.897508e+05, 8.577624e+05, 7.454239e+05, 4.057583e+05, 1.100434e+06, 1.194980e+06, 5.194088e+05, 0.000000e+00, 9.200626e+05, 9.985563e+05, 1.448785e+06, 7.864029e+05, 4.276449e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 7.216103e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 7.325122e+04, 3.982706e+04, 2.164674e+05, 3.295139e+05, 7.163584e+05, 7.228962e+05, 7.862041e+05, 9.194939e+05, 7.857131e+05, 1.397001e+06, 1.938324e+06, 1.648941e+06, 1.293713e+06, 1.621685e+06, 1.058138e+06, 1.404930e+06, 1.109851e+06, 1.204601e+06, 8.176539e+05, 1.065783e+06, 7.734718e+05, 6.292719e+05, 1.594371e+06, 0.000000e+00, 0.000000e+00, 2.922397e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 2.674236e+05, 6.543664e+05, 7.905077e+05, 1.118135e+06, 1.121321e+06, 1.423270e+06, 1.878488e+06, 1.320267e+06, 1.957589e+06, 1.418108e+06, 2.003280e+06, 1.676196e+05, 1.274904e+06, 1.780821e+06, 1.288802e+06, 6.999641e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 1.761449e+05, 9.586843e+04, 2.086218e+05, 5.108313e+05, 4.939753e+05, 9.401584e+05, 1.388649e+06, 1.350193e+06, 1.382866e+06, 1.691324e+06, 1.633315e+06, 1.221192e+06, 1.206546e+06, 1.311296e+06, 1.569216e+06, 6.201011e+05, 1.515990e+06, 7.315084e+05, 7.946642e+05, 6.475481e+05, 9.401154e+05, 1.020012e+06, 8.308566e+05, 6.019804e+05, 0.000000e+00, 7.110546e+05, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 2.089300e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593536e+05, 2.597307e+05, 2.821432e+05, 7.664547e+05, 4.995854e+05, 8.440941e+05, 1.376330e+06, 2.063153e+06, 1.701452e+06, 1.764002e+06, 1.276514e+06, 1.288039e+06, 5.380019e+05, 1.752920e+06, 1.524620e+06, 2.759735e+05, 4.495464e+05, 4.878259e+05, 7.062650e+05, 5.752690e+05, 6.261325e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 1.026225e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 1.686886e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 1.075901e+05, 2.339536e+05, 2.544256e+05, 2.766049e+05, 6.012947e+05, 8.993168e+05, 6.215906e+05, 8.692684e+05, 1.049578e+06, 9.118530e+05, 7.434700e+05, 1.076971e+06, 4.387862e+05, 1.590710e+06, 1.382530e+06, 1.314088e+06, 2.037661e+06, 4.426219e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 1.541513e+06, 1.005040e+06, 1.456480e+06, 3.956141e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 1.654890e+06, 2.987019e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 9.165416e+05, 3.327793e+05, 3.620979e+05, 1.181101e+06, 1.713912e+06, 1.863954e+06, 2.027046e+06, 2.206512e+06, 1.799327e+06, 3.912042e+06, 0.000000e+00, 1.539310e+06, 1.673090e+06, 1.822413e+06, 4.944810e+06, 1.289288e+07, 3.503949e+06, 6.349768e+06, 4.140867e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 2.826112e+05, 6.141335e+05, 3.334251e+05, 4.832403e+05, 2.624751e+05, 5.702855e+05, 4.651278e+05, 3.368510e+05, 3.658858e+05, 1.191355e+06, 6.469241e+05, 2.108088e+06, 1.019929e+06, 1.382960e+06, 1.501692e+06, 6.526893e+05, 1.418734e+06, 1.926735e+06, 3.345638e+06, 3.185390e+06, 9.879846e+05, 2.686235e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.550306e+05, 1.287944e+05, 2.805231e+05, 3.050194e+05, 6.642132e+05, 3.612335e+05, 1.374202e+06, 1.067948e+06, 2.322220e+05, 1.262375e+06, 1.099045e+06, 1.493387e+06, 6.492437e+05, 1.762654e+06, 1.149180e+06, 2.081430e+06, 1.360116e+06, 2.459974e+06, 1.603311e+06, 2.323673e+06, 1.894708e+06, 4.118252e+06, 2.235312e+06, 8.109701e+05, 7.044515e+06, 9.578767e+05, 8.300270e+06, 2.263162e+06, 7.361096e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:31.061,2010-185T07:23:33.154,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-185T07:23:35.061,2010-185T07:23:37.154,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 9.300350e+05, 0.000000e+00, 1.465581e+06, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 3.097040e+06, 8.408950e+05, 1.827742e+06, 3.973573e+06, 4.317755e+06, 5.858212e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:35.061,2010-185T07:23:37.154,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 1.910970e+05, 4.682027e+05, 7.361384e+05, 5.545544e+05, 8.051249e+05, 8.023782e+05, 1.191180e+06, 1.122780e+06, 1.032517e+06, 0.000000e+00, 1.110156e+06, 7.241341e+05, 6.566685e+05, 5.710279e+05, 9.308941e+05, 3.369589e+05, 7.322465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T07:23:35.061,2010-185T07:23:37.154,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 8.746029e+04, 1.903872e+05, 2.417896e+05, 3.758460e+05, 9.816846e+05, 1.512983e+06, 1.064753e+06, 2.423048e+06, 1.831781e+06, 1.432767e+06, 1.354508e+06, 1.692326e+06, 0.000000e+00, 1.130601e+06, 1.134257e+06, 1.131147e+06, 1.340992e+06, 7.285394e+05, 6.591474e+05, 1.288915e+06, 9.336081e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
