2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 5.707221e+05, 3.100117e+05, 1.685691e+06, 7.327904e+05, 1.194588e+06, 8.663781e+05, 1.882962e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 1.427242e+06, 3.871300e+06, 1.681790e+06, 3.655485e+06, 7.947146e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 1.067043e+07, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 2.193972e+05, 9.554851e+04, 3.121352e+05, 2.831302e+05, 4.929374e+05, 6.709374e+05, 8.023782e+05, 1.111768e+06, 5.182060e+05, 1.501844e+06, 1.633860e+06, 9.991399e+05, 1.448268e+06, 7.880021e+05, 8.565418e+05, 7.757452e+05, 1.179356e+06, 7.322465e+05, 7.957271e+05, 1.083229e+06, 2.350938e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 9.838177e+05, 1.423964e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 2.763311e+05, 1.503384e+05, 1.636141e+05, 6.674926e+05, 6.775699e+05, 8.954744e+05, 1.259349e+06, 1.744238e+06, 1.896310e+06, 1.692326e+06, 2.560684e+06, 2.087264e+06, 1.890428e+06, 1.131147e+06, 1.787989e+06, 1.821348e+06, 1.450124e+06, 8.592766e+05, 1.556013e+06, 5.082873e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 1.513796e+06, 6.574141e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 8.474873e+04, 6.150505e+04, 3.346304e+04, 1.456764e+05, 3.565973e+05, 4.740346e+05, 5.159391e+05, 1.121390e+06, 1.608662e+06, 1.387095e+06, 2.358808e+06, 2.422844e+06, 2.168556e+06, 2.441072e+06, 1.831529e+06, 1.293750e+06, 1.189490e+06, 1.408847e+06, 1.402969e+06, 6.928838e+05, 3.017854e+05, 4.911566e+05, 3.556268e+05, 9.662459e+05, 4.201391e+05, 0.000000e+00, 4.955449e+05, 0.000000e+00, 2.927563e+05, 1.273721e+06, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 1.152009e+05, 4.178852e+04, 2.274185e+05, 1.979495e+05, 6.459329e+05, 1.113207e+06, 1.209844e+06, 1.732496e+06, 2.863182e+06, 4.256966e+06, 2.849193e+06, 3.096742e+06, 3.050270e+06, 2.746424e+06, 1.741088e+06, 3.648631e+06, 1.320488e+06, 1.275162e+06, 5.195665e+05, 1.320094e+06, 1.023094e+06, 1.333429e+06, 7.246028e+05, 7.876839e+05, 8.559396e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 8.038905e+04, 4.373412e+04, 1.427830e+05, 1.035536e+05, 1.689328e+05, 5.515700e+05, 2.131159e+06, 2.464099e+06, 3.466775e+06, 2.653568e+06, 3.165110e+06, 3.237517e+06, 1.759296e+06, 1.913940e+06, 2.989842e+06, 1.129956e+06, 2.606910e+06, 1.166110e+06, 1.809958e+06, 5.912350e+05, 1.496790e+06, 1.393393e+06, 0.000000e+00, 1.371766e+06, 8.943590e+05, 3.235869e+05, 0.000000e+00, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.046188e+05, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 2.105439e+05, 6.291231e+05, 6.826574e+05, 1.618575e+06, 2.489686e+06, 3.337390e+06, 2.934992e+06, 2.624260e+06, 2.849478e+06, 1.880502e+06, 1.921846e+06, 1.695435e+06, 1.839508e+06, 9.217412e+05, 1.167718e+06, 1.452342e+06, 1.378151e+06, 1.496117e+06, 6.965604e+05, 1.261491e+06, 8.221771e+05, 5.947546e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 2.912321e+05, 4.435102e+05, 1.238732e+06, 2.395367e+06, 2.277690e+06, 3.003629e+06, 3.073296e+06, 3.234649e+06, 1.813892e+06, 2.589274e+06, 1.875374e+06, 2.619273e+06, 2.211302e+06, 1.029315e+06, 1.863560e+05, 2.231670e+06, 1.100434e+06, 4.779918e+05, 1.298522e+06, 5.645409e+05, 6.133751e+05, 1.997113e+06, 7.243926e+05, 0.000000e+00, 0.000000e+00, 1.389399e+06, 5.050317e+05, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 2.558423e+05, 0.000000e+00, 5.442951e+05, 9.194939e+05, 7.857131e+05, 1.397001e+06, 1.854049e+06, 1.740548e+06, 2.189360e+06, 2.162247e+06, 3.056844e+06, 1.660372e+06, 2.219702e+06, 1.505752e+06, 8.176539e+05, 8.881522e+05, 1.160208e+06, 1.048786e+06, 6.833018e+05, 7.424729e+05, 2.689838e+05, 5.844794e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 1.222333e+06, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.557890e+05, 5.650285e+04, 1.229103e+05, 2.005677e+05, 7.270740e+04, 1.581015e+05, 2.580311e+05, 5.606607e+05, 6.099731e+05, 8.839942e+05, 1.200243e+06, 1.827083e+06, 1.985351e+06, 9.245909e+05, 2.346674e+06, 2.367680e+06, 9.893452e+05, 2.148004e+06, 9.332856e+05, 1.774346e+06, 8.279284e+05, 8.982189e+05, 9.754604e+05, 1.413403e+06, 7.681544e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 9.586843e+04, 1.564663e+05, 2.270361e+05, 1.852408e+05, 3.357709e+05, 6.577810e+05, 7.148078e+05, 1.210008e+06, 1.221512e+06, 2.041644e+06, 2.442385e+06, 1.447855e+06, 1.966944e+06, 2.853122e+06, 2.945480e+06, 1.515990e+06, 9.143855e+05, 1.589328e+06, 8.633974e+05, 9.401154e+05, 1.530018e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 0.000000e+00, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.466917e+05, 3.983839e+04, 8.657688e+04, 1.410716e+05, 2.554849e+05, 3.330570e+05, 3.014622e+05, 7.864744e+05, 7.114321e+05, 1.005404e+06, 1.260001e+06, 2.553029e+06, 2.675157e+06, 2.582409e+06, 3.038395e+06, 2.922188e+06, 1.655841e+06, 2.547430e+06, 1.626086e+06, 1.589096e+06, 1.342294e+06, 1.252265e+06, 1.358206e+06, 1.228851e+06, 0.000000e+00, 8.705218e+05, 3.152280e+05, 3.420751e+05, 1.488739e+06, 1.211996e+06, 8.786809e+05, 0.000000e+00, 1.037491e+06, 1.124591e+06, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 5.327919e+05, 5.795124e+05, 8.396621e+05, 1.481761e+06, 1.363028e+06, 1.346214e+06, 2.193931e+06, 2.067922e+06, 8.640814e+05, 1.314088e+06, 1.426362e+06, 2.434421e+06, 1.202026e+06, 2.093740e+06, 2.839127e+06, 2.158118e+06, 1.675067e+06, 7.282398e+05, 7.912282e+05, 2.146811e+06, 2.336058e+06, 4.057626e+06, 1.103260e+06, 0.000000e+00, 2.605786e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 3.813914e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 7.241958e+05, 1.181101e+06, 2.142391e+06, 1.863954e+06, 2.027046e+06, 3.309767e+06, 1.199551e+06, 6.520070e+05, 4.249158e+06, 3.078619e+06, 3.346180e+06, 5.467240e+06, 3.955847e+06, 4.297626e+06, 1.051184e+07, 5.079814e+06, 2.760578e+06, 2.997043e+06, 8.155616e+06, 7.084923e+06, 9.634380e+06, 4.174484e+06, 1.138289e+07, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 2.598661e+05, 2.826112e+05, 6.141335e+05, 0.000000e+00, 4.832403e+05, 5.249501e+05, 5.702855e+05, 7.752131e+05, 5.052764e+05, 3.658858e+05, 1.191355e+06, 6.469241e+05, 4.684641e+05, 1.274911e+06, 2.765920e+06, 6.006769e+05, 1.631724e+06, 2.482784e+06, 3.082775e+06, 3.345638e+06, 4.550558e+06, 2.469962e+06, 2.148988e+06, 4.072693e+06, 6.344303e+05, 1.375462e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 1.910190e+06, 3.106757e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 1.660533e+05, 9.030837e+05, 5.889436e+05, 1.067948e+06, 6.966659e+05, 7.574248e+05, 8.242836e+05, 8.960321e+05, 1.947731e+06, 1.057592e+06, 2.298360e+06, 1.248858e+06, 2.266860e+06, 3.935958e+06, 3.741059e+06, 4.066429e+06, 1.263139e+06, 4.804627e+06, 7.451040e+06, 8.109700e+06, 8.805643e+06, 7.663014e+06, 9.337802e+06, 2.263162e+06, 9.814794e+06, 3.988186e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 7.813476e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:36.862,2010-208T15:39:38.956,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-208T15:39:40.862,2010-208T15:39:42.956,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 9.300350e+05, 6.742764e+05, 1.465581e+06, 1.194588e+06, 4.331891e+05, 9.414811e+05, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.854484e+06, 5.419818e+06, 4.204476e+06, 3.655485e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 1.053985e+07, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:40.862,2010-208T15:39:42.956,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 4.682027e+05, 8.493908e+05, 9.242576e+05, 1.073500e+06, 1.240039e+06, 1.111768e+06, 1.554618e+06, 1.783439e+06, 1.531743e+06, 9.991399e+05, 1.689646e+06, 1.182003e+06, 9.992987e+05, 6.205962e+05, 6.739179e+05, 1.281431e+06, 7.957271e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-208T15:39:40.862,2010-208T15:39:42.956,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 6.210798e+04, 2.256039e+04, 9.831398e+04, 0.000000e+00, 2.623809e+05, 1.903872e+05, 0.000000e+00, 3.006768e+05, 6.135528e+05, 1.156987e+06, 1.500334e+06, 2.106999e+06, 2.060753e+06, 2.865534e+06, 3.250818e+06, 3.237492e+06, 3.040812e+06, 3.130896e+06, 1.984950e+06, 2.365126e+06, 1.452741e+06, 1.457079e+06, 1.186465e+06, 5.728511e+05, 1.556013e+06, 8.471455e+05, 5.514892e+05, 1.197926e+06, 6.509549e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
