2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 5.249818e+05, 8.560831e+05, 6.200233e+05, 2.022829e+06, 7.327904e+05, 1.592784e+06, 4.331891e+05, 1.882962e+06, 5.114759e+05, 1.110590e+06, 1.809685e+06, 3.276974e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 4.387944e+05, 4.777426e+05, 1.144496e+06, 2.038537e+06, 1.910132e+06, 2.147000e+06, 1.167096e+06, 2.382360e+06, 1.295515e+06, 1.501844e+06, 1.838092e+06, 1.887264e+06, 1.931024e+06, 1.707338e+06, 1.142056e+06, 1.551490e+06, 1.010877e+06, 7.322465e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 1.067973e+06, 0.000000e+00, 1.262080e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.598582e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 2.677652e+04, 1.749206e+05, 2.538496e+05, 8.980758e+05, 1.353046e+06, 1.881562e+06, 2.402973e+06, 2.710280e+06, 4.213998e+06, 3.892534e+06, 3.862241e+06, 4.605326e+06, 3.678968e+06, 2.560684e+06, 2.087264e+06, 2.835643e+06, 2.467958e+06, 2.570234e+06, 2.064195e+06, 6.591474e+05, 2.434617e+06, 1.244810e+06, 1.355433e+06, 5.514892e+05, 1.197926e+06, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 4.016287e+04, 2.187889e+04, 4.767322e+04, 1.816755e+05, 3.107454e+05, 3.382778e+05, 8.700389e+05, 1.128992e+06, 2.139584e+06, 2.758020e+06, 2.908020e+06, 3.058337e+06, 2.884498e+06, 2.412340e+06, 2.620898e+06, 2.992926e+06, 2.478350e+06, 2.525246e+06, 2.289411e+06, 2.288942e+06, 1.513896e+06, 2.348079e+06, 1.658054e+06, 1.385768e+06, 1.508927e+06, 4.911566e+05, 1.066880e+06, 5.797476e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 1.171025e+06, 6.368604e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 6.898043e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 5.376044e+05, 4.596738e+05, 1.228060e+06, 2.672318e+06, 2.583732e+06, 3.632569e+06, 3.438504e+06, 4.019390e+06, 3.164569e+06, 4.584426e+06, 3.739566e+06, 2.903196e+06, 3.786542e+06, 3.890767e+06, 2.735996e+06, 2.567556e+06, 2.200814e+06, 2.390928e+06, 2.944210e+06, 2.451603e+06, 1.227712e+06, 2.222382e+06, 1.207671e+06, 7.876839e+05, 1.141253e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 1.416130e+06, 7.677891e+05, 2.515491e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 1.749365e+05, 1.427830e+05, 5.177680e+05, 5.631092e+05, 7.354268e+05, 1.465172e+06, 1.884311e+06, 2.678872e+06, 3.081562e+06, 3.165110e+06, 2.832828e+06, 2.748900e+06, 3.229773e+06, 2.859850e+06, 1.977423e+06, 2.606910e+06, 2.498807e+06, 1.266971e+06, 1.379548e+06, 2.138272e+06, 1.393393e+06, 1.766721e+06, 8.230599e+05, 5.962392e+05, 6.471739e+05, 1.056447e+06, 7.646562e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 4.465006e+04, 3.878571e+05, 4.737238e+05, 6.863160e+05, 1.055016e+06, 1.551134e+06, 2.196783e+06, 1.509772e+06, 1.294849e+06, 1.405854e+06, 3.154780e+06, 1.991120e+06, 1.441384e+06, 2.477944e+06, 9.905044e+05, 2.150730e+06, 1.668169e+06, 1.452342e+06, 1.181272e+06, 1.709848e+06, 9.287472e+05, 1.261491e+06, 1.644354e+06, 1.784264e+06, 3.235294e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 2.035176e+06, 0.000000e+00, 8.031404e+05, 1.746818e+06, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 1.149660e+05, 1.667283e+05, 1.812819e+05, 1.971525e+05, 4.286934e+05, 3.494784e+05, 9.503791e+05, 8.258215e+05, 1.422249e+06, 1.952306e+06, 1.855182e+06, 2.977256e+06, 2.399900e+06, 3.287680e+06, 3.452366e+06, 2.813060e+06, 2.473758e+06, 2.053352e+06, 1.887077e+06, 1.304492e+06, 1.623033e+06, 1.540607e+06, 1.433976e+06, 1.558226e+06, 1.975893e+06, 9.200626e+05, 6.657042e+05, 0.000000e+00, 0.000000e+00, 8.552899e+05, 0.000000e+00, 2.020127e+06, 1.094949e+06, 2.965799e+06, 6.471514e+06, 4.894502e+06, 2.281128e+06, 1.648942e+06, 4.501764e+06, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 1.831281e+05, 7.965412e+04, 2.597608e+05, 3.765873e+05, 7.675269e+05, 6.116814e+05, 8.466814e+05, 1.444919e+06, 1.785712e+06, 2.328336e+06, 2.865349e+06, 2.473411e+06, 3.383556e+06, 2.270359e+06, 1.881134e+06, 2.682139e+06, 2.080970e+06, 1.806902e+06, 1.471777e+06, 5.328914e+05, 1.740311e+06, 1.048786e+06, 6.833018e+05, 7.424729e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.908296e+05, 4.743046e+05, 4.300518e+05, 1.214765e+06, 2.744878e+06, 3.535977e+06, 4.320874e+06, 3.393154e+06, 4.396134e+06, 2.157379e+06, 3.520011e+06, 2.549808e+06, 1.780821e+06, 1.503603e+06, 4.666428e+05, 1.013912e+06, 1.379881e+06, 1.197625e+06, 6.503069e+05, 0.000000e+00, 7.681544e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 3.677044e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.564663e+05, 2.270361e+05, 3.087346e+05, 7.386959e+05, 7.308679e+05, 1.191346e+06, 2.765733e+06, 3.946422e+06, 4.287452e+06, 3.996630e+06, 3.498982e+06, 2.229203e+06, 2.282497e+06, 2.480404e+06, 5.053299e+06, 2.560279e+06, 2.185326e+06, 1.079247e+06, 1.880231e+06, 1.020012e+06, 1.107809e+06, 1.203961e+06, 6.543688e+05, 1.422109e+06, 3.858988e+05, 1.259884e+06, 0.000000e+00, 1.983733e+06, 4.834146e+06, 3.514579e+06, 6.350306e+05, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 1.880955e+05, 4.087758e+05, 5.550950e+05, 6.029244e+05, 1.507409e+06, 1.992010e+06, 2.474840e+06, 4.872004e+06, 4.376621e+06, 4.953995e+06, 3.012810e+06, 3.038395e+06, 2.286930e+06, 2.621748e+06, 1.948034e+06, 2.113912e+06, 1.235964e+06, 7.670253e+05, 1.669687e+06, 0.000000e+00, 7.373107e+05, 1.869134e+06, 8.705218e+05, 1.576140e+06, 1.710376e+06, 0.000000e+00, 1.211996e+06, 2.636043e+06, 5.709048e+06, 2.593728e+06, 2.249181e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 2.254855e+05, 5.722924e+05, 1.154382e+06, 2.318050e+06, 2.623944e+06, 2.507596e+06, 2.230410e+06, 1.884699e+06, 7.313103e+05, 1.749781e+06, 1.382530e+06, 1.314088e+06, 2.445192e+06, 2.213110e+06, 1.682836e+06, 2.878894e+06, 1.987389e+06, 4.316236e+06, 5.360214e+06, 3.641199e+06, 3.560527e+06, 1.717449e+06, 1.868846e+06, 5.072032e+05, 3.861409e+06, 4.779230e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 6.110279e+05, 0.000000e+00, 1.086294e+06, 2.362202e+06, 3.427825e+06, 2.329943e+06, 5.067616e+05, 1.654884e+06, 3.598654e+06, 3.260035e+06, 2.124579e+06, 3.848274e+06, 5.019270e+06, 7.289652e+06, 5.933772e+06, 5.372032e+06, 7.007898e+06, 6.349768e+06, 1.794376e+07, 8.991130e+06, 1.468011e+07, 5.313692e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 4.710187e+05, 1.023556e+05, 1.111417e+05, 1.208101e+05, 7.874251e+05, 9.979996e+05, 7.752131e+05, 1.178978e+06, 3.658858e+05, 9.927958e+05, 1.725131e+06, 7.026961e+05, 4.334698e+06, 3.042512e+06, 3.604062e+06, 2.284413e+06, 4.965569e+06, 3.468122e+06, 2.091024e+06, 2.730334e+06, 4.939924e+06, 2.686235e+06, 2.327254e+06, 2.537721e+06, 2.750923e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 3.392638e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 1.177887e+06, 8.543584e+05, 1.857776e+06, 1.514850e+06, 1.373806e+06, 2.389419e+06, 1.947731e+06, 1.762654e+06, 1.915301e+06, 1.665144e+06, 3.173604e+06, 2.459974e+06, 3.741059e+06, 3.485510e+06, 8.210400e+06, 1.029563e+07, 8.941248e+06, 7.298731e+06, 8.805643e+06, 7.663014e+06, 3.112601e+06, 6.789484e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172022e+07, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-204T13:44:22.874,2010-204T13:44:24.968,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-204T13:44:26.874,2010-204T13:44:28.968,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 7.236634e+05, 5.249818e+05, 8.560831e+05, 9.300350e+05, 6.742764e+05, 1.465581e+06, 3.981961e+05, 1.732756e+06, 1.882962e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 4.587763e+06, 1.427242e+06, 3.871300e+06, 1.009074e+07, 5.483226e+06, 1.986786e+06, 4.317755e+06, 9.373139e+06, 3.825155e+06, 6.921568e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:26.874,2010-204T13:44:28.968,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 1.611341e+05, 2.193972e+05, 2.866455e+05, 3.121352e+05, 5.096343e+05, 1.663663e+06, 1.476062e+06, 1.823587e+06, 1.905888e+06, 2.159192e+06, 1.877305e+06, 1.531743e+06, 2.220312e+06, 1.568957e+06, 6.566685e+05, 4.282709e+05, 6.205962e+05, 1.684794e+06, 1.098370e+06, 1.392522e+06, 1.949811e+06, 9.403750e+05, 2.553661e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.621774e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T13:44:26.874,2010-204T13:44:28.968,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 1.457671e+05, 1.269248e+05, 1.036241e+05, 4.885999e+05, 1.227106e+06, 1.379485e+06, 1.742323e+06, 2.844448e+06, 3.091130e+06, 3.363888e+06, 3.521720e+06, 3.384651e+06, 2.720726e+06, 2.522110e+06, 2.173992e+06, 2.570789e+06, 2.011488e+06, 2.307042e+06, 1.450124e+06, 1.575340e+06, 1.400412e+06, 1.355433e+06, 7.353189e+05, 9.982722e+05, 1.301910e+06, 4.717403e+05, 1.025218e+06, 1.112805e+06, 6.055182e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 2.339230e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
