2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 4.800424e+04, 7.854407e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.479426e+05, 4.028352e+04, 8.775889e+04, 9.554851e+04, 4.682027e+05, 5.662605e+04, 2.464687e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 3.454707e+05, 2.815957e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 1.684795e+05, 9.153082e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 9.024157e+04, 4.915699e+04, 1.606592e+05, 5.830686e+04, 9.519359e+04, 3.108724e+05, 1.503384e+05, 2.045176e+05, 2.669970e+05, 5.807742e+05, 5.267498e+05, 2.289726e+05, 6.229421e+05, 6.772538e+05, 5.150556e+05, 7.201923e+05, 8.696934e+05, 8.506927e+05, 9.254841e+05, 8.939946e+05, 8.499626e+05, 9.228064e+05, 8.592766e+05, 3.112026e+05, 1.355433e+06, 7.353189e+05, 3.993088e+05, 0.000000e+00, 7.076104e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 7.370723e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 0.000000e+00, 1.694975e+05, 2.460202e+05, 3.346304e+05, 1.820954e+05, 3.169754e+05, 2.585643e+05, 4.221320e+05, 6.116674e+05, 7.211245e+05, 4.221593e+05, 3.931348e+05, 7.126013e+05, 8.519330e+05, 1.346798e+06, 6.410350e+05, 9.951920e+04, 5.406772e+05, 5.870197e+05, 6.377132e+05, 8.314606e+05, 7.544636e+05, 9.823132e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 1.379531e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 6.480336e+04, 1.410864e+05, 7.680062e+04, 5.014623e+05, 2.729022e+05, 2.969243e+05, 3.767941e+05, 4.687186e+05, 5.094079e+05, 5.543986e+05, 3.767345e+05, 6.549179e+05, 5.342236e+05, 5.806392e+05, 5.259088e+05, 2.288687e+05, 1.119271e+06, 8.108070e+05, 7.336048e+05, 7.969761e+05, 6.927553e+05, 3.771697e+05, 6.138562e+05, 1.777905e+06, 2.415343e+05, 1.050245e+06, 0.000000e+00, 6.193866e+05, 3.370365e+05, 0.000000e+00, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.529042e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 1.846299e+05, 8.038905e+04, 1.312024e+05, 1.903774e+05, 2.588840e+05, 2.252437e+05, 3.677134e+05, 2.663949e+05, 2.174205e+05, 4.727421e+05, 5.991928e+05, 4.654573e+05, 1.315241e+06, 1.429428e+06, 1.196212e+06, 1.429925e+06, 1.271201e+06, 7.667384e+05, 8.329357e+05, 7.239832e+05, 9.853919e+05, 1.282963e+06, 1.161161e+06, 1.009555e+06, 5.487067e+05, 2.981196e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 1.136067e+05, 1.233384e+05, 4.465006e+04, 4.848214e+04, 1.052720e+05, 2.287720e+05, 4.964781e+05, 3.372031e+05, 2.929043e+05, 5.562316e+05, 7.769093e+05, 6.560649e+05, 6.106026e+05, 7.743243e+05, 7.206922e+05, 5.216724e+05, 7.075034e+05, 3.072471e+05, 6.672677e+05, 1.452342e+06, 9.843934e+05, 4.274619e+05, 4.643736e+05, 5.045962e+05, 0.000000e+00, 0.000000e+00, 6.470588e+05, 0.000000e+00, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 1.532880e+05, 4.168209e+04, 9.064094e+04, 9.857623e+04, 1.607600e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.245657e+05, 2.440382e+05, 5.300522e+05, 6.722836e+05, 8.347479e+05, 1.360419e+06, 1.109689e+06, 8.037316e+05, 8.730911e+05, 9.477008e+05, 5.146574e+05, 3.727120e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 2.597044e+05, 5.645409e+05, 9.200626e+05, 6.657042e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 4.631330e+05, 0.000000e+00, 1.642424e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 1.010653e+05, 3.662561e+04, 0.000000e+00, 1.298804e+05, 1.412202e+05, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 2.142854e+05, 2.328335e+05, 3.370998e+05, 2.748235e+05, 3.980655e+05, 5.405617e+05, 1.410851e+06, 1.021767e+06, 8.323879e+05, 6.023006e+05, 1.798838e+06, 7.105218e+05, 3.867359e+05, 1.048786e+06, 4.555345e+05, 2.474910e+05, 8.069516e+05, 0.000000e+00, 3.171598e+05, 6.902169e+05, 1.123917e+06, 0.000000e+00, 0.000000e+00, 9.623008e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 2.181222e+05, 2.371523e+05, 3.440414e+05, 2.803303e+05, 1.016622e+05, 4.419971e+05, 3.600728e+05, 9.135416e+05, 1.418108e+05, 6.163939e+05, 6.704782e+05, 7.285168e+05, 5.936071e+05, 8.592015e+05, 1.166607e+06, 0.000000e+00, 8.279284e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 1.213817e+05, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.702771e+05, 6.174692e+04, 3.357709e+05, 1.461735e+05, 3.971155e+05, 2.592875e+05, 9.396245e+04, 5.104109e+05, 5.550875e+05, 4.826183e+05, 7.867776e+05, 7.132804e+05, 1.085177e+06, 1.515990e+06, 9.143855e+05, 9.933302e+05, 8.633974e+05, 2.350289e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 0.000000e+00, 7.110546e+05, 1.543595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571604e+04, 0.000000e+00, 1.012600e+05, 3.667293e+04, 3.983839e+04, 4.328844e+04, 1.410716e+05, 2.554849e+05, 2.775475e+05, 1.205849e+05, 5.243163e+05, 3.557161e+05, 1.546775e+05, 4.200004e+05, 3.647184e+05, 1.288039e+06, 7.532025e+05, 8.180295e+05, 1.016413e+06, 6.899339e+05, 1.498488e+05, 9.756518e+05, 1.059398e+06, 5.752690e+05, 2.087109e+05, 9.054705e+05, 4.915405e+05, 5.340382e+05, 5.803479e+05, 0.000000e+00, 1.026225e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 3.006473e+05, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 2.279632e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 4.772129e+05, 1.728163e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 1.682836e+06, 1.570306e+06, 5.678253e+05, 3.083025e+05, 1.340054e+06, 3.641199e+05, 3.956141e+05, 0.000000e+00, 0.000000e+00, 1.014406e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.799327e+06, 6.520070e+05, 2.832772e+06, 0.000000e+00, 2.509635e+06, 1.822413e+06, 4.944810e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 4.651278e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 3.263447e+05, 2.128101e+06, 7.706938e+05, 1.672819e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 1.099045e+06, 8.960321e+05, 6.492437e+05, 1.057592e+06, 1.915301e+06, 0.000000e+00, 1.360116e+06, 2.459974e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 2.432910e+06, 4.402822e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-183T14:10:47.983,2010-183T14:10:50.077,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-183T14:10:51.983,2010-183T14:10:54.077,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 1.732756e+06, 9.414811e+05, 4.091807e+06, 1.110590e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 2.158878e+06, 0.000000e+00, 6.375258e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:51.983,2010-183T14:10:54.077,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 1.142207e+05, 3.113488e+04, 6.789095e+04, 3.698565e+04, 2.417011e+05, 2.632767e+05, 3.344198e+05, 3.121352e+05, 2.265042e+05, 4.929374e+05, 6.709374e+05, 7.294348e+05, 5.558840e+05, 3.454707e+05, 1.032517e+06, 5.105811e+05, 1.221171e+06, 8.448230e+05, 1.313337e+06, 5.710279e+05, 1.086043e+06, 5.054384e+05, 9.153082e+05, 0.000000e+00, 6.499372e+05, 4.701875e+05, 1.532197e+06, 1.387839e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-183T14:10:51.983,2010-183T14:10:54.077,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 6.768118e+04, 9.831398e+04, 1.874357e+05, 1.457671e+05, 2.221184e+05, 3.799552e+05, 4.885999e+05, 6.544563e+05, 4.894946e+05, 6.775699e+05, 1.158849e+06, 1.259349e+06, 1.308178e+06, 1.693134e+06, 1.398008e+06, 1.280342e+06, 1.217571e+06, 9.452142e+05, 1.850968e+06, 1.340992e+06, 9.713859e+05, 1.581954e+06, 4.296383e+05, 9.336081e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 1.084925e+06, 7.076104e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
