2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 2.343285e+06, 7.650310e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 0.000000e+00, 3.063486e+05, 5.550779e+05, 2.413780e+05, 1.313337e+05, 0.000000e+00, 1.086043e+06, 3.369589e+05, 1.830616e+05, 1.193591e+06, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 9.838177e+05, 7.119818e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 1.334985e+05, 1.935914e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 3.386269e+05, 2.207381e+05, 7.201923e+05, 6.957547e+05, 6.616499e+05, 7.198209e+05, 5.587466e+05, 8.499626e+05, 6.591474e+05, 7.160638e+05, 1.556013e+05, 1.016575e+06, 2.022127e+06, 7.986177e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 1.876142e+05, 2.548614e+05, 2.218844e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 4.646907e+05, 8.417488e+04, 9.157643e+04, 2.985576e+05, 1.081354e+05, 4.696158e+05, 5.101706e+05, 6.928838e+05, 3.017854e+05, 3.274377e+05, 8.890670e+05, 3.864983e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 0.000000e+00, 2.927563e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 7.518486e+04, 8.192502e+04, 8.926626e+04, 9.720502e+04, 0.000000e+00, 1.536012e+05, 1.253656e+05, 1.364511e+05, 9.897476e+04, 2.153109e+05, 3.515390e+05, 5.094079e+05, 6.929983e+04, 7.534690e+04, 5.730532e+05, 4.451865e+05, 1.935464e+05, 2.103635e+05, 2.288687e+05, 4.974537e+05, 6.756724e+05, 5.868838e+05, 6.375809e+05, 5.195665e+05, 3.771697e+05, 1.227712e+06, 1.333429e+06, 4.830686e+05, 1.050245e+06, 2.853132e+05, 3.096933e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 8.621804e+05, 1.880528e+06, 5.096807e+05, 1.656752e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 8.845433e+04, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 3.692597e+04, 4.019452e+04, 1.749365e+05, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 1.997961e+05, 4.348410e+05, 1.575807e+05, 3.423958e+05, 6.516401e+05, 1.011724e+05, 3.298680e+05, 9.569700e+05, 1.169938e+06, 1.412445e+05, 2.760258e+06, 1.499284e+06, 1.266971e+06, 2.759097e+06, 1.710617e+06, 3.251251e+06, 1.009555e+06, 1.646120e+06, 2.384957e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.143860e+05, 0.000000e+00, 3.372031e+05, 1.464522e+05, 1.589233e+05, 6.042629e+05, 1.874471e+05, 5.088354e+05, 4.424711e+05, 1.681615e+06, 6.520906e+05, 7.075034e+05, 1.228988e+06, 1.501352e+06, 1.089257e+06, 9.843934e+05, 2.137310e+06, 2.089681e+06, 5.045962e+05, 2.740590e+06, 8.921319e+05, 1.941176e+06, 2.106969e+06, 1.909290e+06, 4.134853e+05, 2.254131e+06, 1.465955e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 1.149660e+05, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 1.900758e+05, 6.881845e+04, 0.000000e+00, 2.440382e+05, 2.650261e+05, 9.604052e+04, 5.217175e+05, 5.668415e+05, 3.698963e+05, 6.697763e+05, 5.820607e+05, 4.738504e+05, 6.862099e+05, 5.590679e+05, 4.057583e+05, 2.861128e+06, 1.433976e+06, 2.077635e+06, 8.468113e+05, 6.133751e+05, 1.997113e+06, 1.810982e+06, 1.572806e+06, 1.710580e+06, 2.315665e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.941454e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 2.748235e+05, 5.970982e+05, 4.324494e+05, 5.878547e+05, 3.831628e+05, 8.323879e+05, 6.023006e+05, 4.905923e+05, 1.065783e+06, 1.353576e+06, 1.678058e+06, 1.138836e+06, 1.237455e+06, 5.379677e+05, 1.461199e+06, 1.585799e+06, 1.725542e+06, 1.123917e+06, 2.037221e+06, 2.206222e+06, 0.000000e+00, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 6.163939e+05, 1.508576e+06, 7.285168e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 1.536309e+06, 1.669297e+06, 4.529506e+05, 0.000000e+00, 2.140498e+06, 1.746071e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 4.440700e+05, 3.619637e+05, 1.311296e+05, 1.426560e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 1.986661e+05, 1.295096e+06, 1.175144e+06, 2.550029e+05, 2.769522e+05, 1.504951e+06, 6.543688e+05, 1.066582e+06, 1.543595e+06, 1.679845e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 0.000000e+00, 1.823592e+05, 2.972397e+05, 0.000000e+00, 2.337227e+05, 5.082066e+05, 9.659072e+05, 0.000000e+00, 1.626086e+05, 1.059398e+06, 3.835127e+05, 8.348434e+05, 9.054705e+05, 7.373107e+05, 1.335096e+06, 2.901739e+05, 1.260912e+06, 2.052451e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 7.313103e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 1.222596e+06, 2.213110e+05, 4.808104e+05, 7.851528e+05, 8.517382e+05, 1.233210e+06, 1.675067e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 2.028813e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 1.799327e+06, 6.520070e+05, 7.081931e+05, 1.539310e+06, 1.673090e+06, 1.822413e+06, 3.955847e+06, 1.074406e+06, 3.503949e+06, 0.000000e+00, 0.000000e+00, 4.495565e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 4.277141e+05, 1.550426e+05, 3.368510e+05, 5.488287e+05, 0.000000e+00, 8.625655e+05, 4.684641e+05, 2.549823e+05, 8.297760e+05, 1.201354e+06, 1.631724e+06, 1.064050e+06, 1.156041e+06, 1.672819e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 1.745440e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 0.000000e+00, 2.323673e+06, 6.315693e+05, 6.863754e+05, 7.451040e+05, 3.243880e+06, 5.283386e+06, 9.578767e+05, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 5.545814e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:41:58.449,2010-204T05:42:00.543,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-204T05:42:02.449,2010-204T05:42:04.543,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:42:02.449,2010-204T05:42:04.543,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 3.063486e+05, 5.550779e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 9.946589e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-204T05:42:02.449,2010-204T05:42:04.543,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 6.908277e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.709015e+05, 0.000000e+00, 6.401711e+05, 4.348467e+05, 2.835642e+05, 9.254841e+05, 4.469973e+05, 6.071162e+05, 3.954885e+05, 5.728511e+05, 7.780067e+05, 1.694291e+05, 1.838297e+05, 1.197926e+06, 0.000000e+00, 9.434807e+05, 1.794131e+06, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
