2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 7.029855e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 3.063486e+05, 1.110156e+05, 6.034451e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 1.083229e+06, 0.000000e+00, 7.660984e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 1.779955e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 1.245884e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 1.890428e+05, 3.084947e+05, 6.704958e+05, 1.214232e+06, 2.636590e+05, 2.864255e+05, 1.244810e+06, 1.355433e+06, 1.470638e+06, 1.197926e+06, 1.084925e+06, 1.651091e+06, 1.025218e+06, 1.112805e+06, 1.211036e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 1.842681e+04, 6.024429e+04, 2.187889e+04, 2.383661e+04, 1.297682e+05, 2.824958e+04, 1.230101e+05, 1.673152e+05, 3.641909e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 2.218844e+05, 1.809254e+05, 1.310449e+05, 3.563007e+05, 3.097938e+05, 5.892241e+05, 3.663057e+05, 5.971152e+05, 7.569480e+05, 7.044237e+05, 6.377132e+05, 4.157303e+05, 1.056249e+06, 1.637189e+06, 1.066880e+06, 1.159495e+06, 8.402782e+05, 1.597888e+06, 4.955449e+05, 1.617872e+06, 5.855126e+05, 3.184302e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 5.802452e+04, 0.000000e+00, 6.898043e+04, 7.518486e+04, 2.730834e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 1.385997e+05, 3.013876e+05, 1.637295e+05, 8.903728e+04, 9.677318e+04, 5.259088e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 1.027047e+06, 1.275162e+06, 5.195665e+05, 1.131509e+06, 2.046187e+06, 1.111191e+06, 7.246028e+05, 7.876839e+05, 1.711879e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 9.348920e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 6.659872e+04, 2.174205e+05, 2.363710e+05, 0.000000e+00, 0.000000e+00, 3.035172e+05, 4.398240e+05, 4.784850e+05, 1.039945e+06, 5.649781e+05, 1.073434e+06, 8.329357e+05, 1.990954e+06, 1.182470e+06, 2.565926e+06, 1.393393e+06, 2.271498e+06, 1.646120e+06, 8.943590e+05, 1.941522e+06, 1.408596e+06, 1.146984e+06, 4.158538e+05, 1.801585e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 8.876696e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 0.000000e+00, 4.848214e+04, 1.579079e+05, 0.000000e+00, 2.482390e+05, 6.744063e+04, 2.196782e+05, 3.178466e+05, 4.316164e+05, 3.748942e+05, 2.035342e+05, 4.424711e+05, 7.206922e+05, 3.912544e+05, 9.905044e+05, 7.681178e+05, 6.672677e+05, 1.270800e+06, 7.875148e+05, 1.282386e+06, 9.287472e+05, 1.009192e+06, 2.740590e+06, 2.973773e+06, 6.470588e+05, 1.053484e+06, 3.818580e+05, 8.269707e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 1.149660e+05, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 6.881845e+04, 0.000000e+00, 8.134606e+04, 3.533681e+05, 1.920810e+05, 5.217175e+05, 4.534731e+05, 6.164939e+05, 8.037316e+05, 7.275759e+05, 1.579501e+05, 1.200867e+06, 1.118136e+06, 2.028791e+06, 1.540607e+06, 1.433976e+06, 7.791132e+05, 1.411352e+06, 3.373563e+06, 1.997113e+06, 2.173178e+06, 1.572806e+06, 2.993514e+06, 1.389399e+06, 1.515095e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 1.194812e+05, 8.658694e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 1.552224e+05, 1.685499e+05, 2.748235e+05, 2.985491e+05, 2.162247e+05, 4.702836e+05, 5.108837e+05, 1.387313e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 1.160208e+06, 1.048786e+06, 1.366604e+06, 1.979928e+06, 1.882887e+06, 5.844794e+05, 9.514797e+05, 1.035325e+06, 7.492779e+05, 2.037221e+06, 1.764978e+06, 9.623008e+05, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 1.432036e+05, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 3.642584e+05, 1.187214e+06, 6.444012e+05, 6.999641e+05, 1.267390e+06, 1.655857e+06, 5.988126e+05, 9.754604e+05, 1.060052e+06, 1.536309e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 7.256179e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 4.826183e+05, 2.622592e+05, 5.706242e+05, 0.000000e+00, 1.684433e+05, 1.828771e+05, 7.946642e+05, 8.633974e+05, 4.700577e+05, 7.650088e+05, 1.938665e+06, 3.009902e+05, 9.815532e+05, 3.555273e+05, 1.543595e+06, 1.679845e+06, 1.367855e+06, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 7.886267e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 1.205849e+05, 1.310791e+05, 1.422864e+05, 3.093550e+05, 1.680002e+05, 3.647184e+05, 9.907990e+04, 0.000000e+00, 3.505841e+05, 2.541033e+05, 4.139602e+05, 4.495464e+05, 3.252173e+05, 8.828314e+05, 3.835127e+05, 4.174217e+05, 9.054705e+05, 7.373107e+05, 5.340382e+05, 1.160696e+06, 9.456842e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 2.196702e+06, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 1.346214e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 3.754537e+05, 0.000000e+00, 6.639330e+05, 4.808104e+05, 5.234351e+05, 1.419564e+06, 1.233210e+06, 3.350134e+05, 1.456480e+06, 7.912282e+05, 1.717449e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.792211e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 0.000000e+00, 2.335966e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 3.368510e+05, 3.658858e+05, 0.000000e+00, 6.469241e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 1.958068e+06, 1.064050e+06, 1.156041e+06, 1.254614e+06, 1.365167e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 1.298487e+06, 1.410123e+06, 0.000000e+00, 4.162860e+05, 1.360116e+06, 9.839896e+05, 2.137748e+06, 1.742755e+06, 6.315693e+05, 6.863754e+05, 5.215728e+06, 1.621940e+06, 8.805644e+05, 3.831507e+06, 3.112601e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:16.354,2010-203T15:43:18.448,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-203T15:43:20.354,2010-203T15:43:22.448,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.966184e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 3.655485e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 6.375258e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:20.354,2010-203T15:43:22.448,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.012812e+05, 1.458870e+05, 3.970600e+05, 2.591030e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 6.034451e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T15:43:20.354,2010-203T15:43:22.448,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 2.031761e+05, 7.357938e+04, 8.002138e+04, 2.609080e+05, 9.452142e+05, 1.131147e+06, 6.704958e+05, 3.642697e+05, 1.713783e+06, 1.432128e+06, 6.224052e+05, 5.082873e+05, 1.286808e+06, 2.795162e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 2.503811e+06, 1.816555e+06, 6.574141e+05, 1.787662e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
