2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 7.874726e+05, 1.141444e+06, 3.100117e+05, 1.348553e+06, 2.198372e+06, 2.787373e+06, 3.032324e+06, 1.412222e+06, 4.091807e+06, 2.776475e+06, 4.825826e+06, 5.898552e+06, 5.708969e+06, 1.703372e+07, 6.727160e+06, 1.005258e+07, 6.953752e+06, 9.714949e+06, 1.523135e+07, 1.147546e+07, 1.245882e+07, 2.409108e+07, 1.793828e+07, 7.113618e+06, 2.120771e+07, 1.671175e+07, 1.367542e+07, 1.231354e+07, 8.034728e+06, 8.712340e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 1.126831e+07, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 1.433228e+05, 6.762928e+05, 1.019269e+06, 2.094984e+06, 4.025625e+06, 5.251930e+06, 6.352960e+06, 5.873002e+06, 6.007376e+06, 6.126974e+06, 4.440623e+06, 5.068939e+06, 4.202678e+06, 5.139250e+06, 4.964770e+06, 2.864151e+06, 4.393478e+06, 2.983977e+06, 3.033040e+06, 2.350938e+06, 1.787563e+06, 1.942975e+06, 1.207045e+06, 1.967635e+06, 3.203918e+06, 1.937259e+06, 1.262080e+06, 4.576217e+05, 2.478350e+06, 1.621774e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 2.246354e+06, 0.000000e+00, 1.766157e+06, 0.000000e+00, 4.195885e+06, 0.000000e+00, 1.234381e+06, 2.708001e+06, 1.472921e+06, 1.584212e+06, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 6.908277e+04, 3.382614e+05, 4.499387e+05, 1.423984e+06, 3.291054e+06, 6.320996e+06, 8.243012e+06, 1.245884e+07, 1.083606e+07, 1.118406e+07, 8.962393e+06, 9.044811e+06, 7.183628e+06, 5.552904e+06, 7.598955e+06, 5.099776e+06, 7.118792e+06, 4.439596e+06, 4.356838e+06, 3.388582e+06, 2.941276e+06, 2.395853e+06, 1.735880e+06, 3.302182e+06, 2.306740e+06, 8.346039e+05, 1.211036e+06, 3.287070e+05, 2.145195e+06, 7.744642e+05, 8.445939e+05, 9.156344e+05, 1.488152e+06, 0.000000e+00, 1.754422e+06, 3.815960e+06, 1.379268e+06, 1.506279e+06, 2.457376e+06, 7.970590e+06, 4.819257e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 1.599234e+06, 3.451134e+06, 1.873558e+06, 2.049297e+06, 6.784186e+06, 2.428979e+06, 2.623376e+06, 2.851582e+06, 3.123256e+06, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 8.474873e+04, 1.537626e+05, 1.003891e+05, 6.919627e+05, 9.113041e+05, 2.585644e+06, 4.502741e+06, 5.505007e+06, 8.431608e+06, 8.684420e+06, 7.338513e+06, 9.121298e+06, 7.435052e+06, 8.417487e+06, 7.326116e+06, 7.563460e+06, 7.353210e+06, 4.696158e+06, 5.356792e+06, 5.543070e+06, 4.828567e+06, 2.619502e+06, 4.445334e+06, 2.898738e+06, 2.310765e+06, 1.826158e+06, 1.734407e+06, 5.392908e+05, 2.634806e+06, 1.273721e+06, 1.724414e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 2.410244e+06, 2.083426e+06, 1.132892e+06, 1.842666e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 2.848746e+06, 1.536894e+06, 0.000000e+00, 3.650458e+06, 4.028276e+06, 0.000000e+00, 4.673086e+06, 7.619396e+06, 2.781769e+06, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 6.898043e+04, 2.506162e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 1.410864e+05, 7.680062e+04, 3.343082e+05, 5.912881e+05, 7.917981e+05, 2.153110e+06, 3.984108e+06, 6.367598e+06, 1.053358e+07, 1.024718e+07, 1.047869e+07, 1.104062e+07, 9.677320e+06, 9.676720e+06, 8.697009e+06, 6.964352e+06, 9.189143e+06, 6.749164e+06, 6.694600e+06, 5.888420e+06, 6.034714e+06, 4.296994e+06, 3.333572e+06, 1.932274e+06, 2.363052e+06, 1.711879e+06, 2.787240e+06, 2.022219e+06, 2.561491e+06, 2.388132e+06, 1.293270e+06, 2.350660e+06, 3.567764e+06, 1.104501e+06, 3.012802e+06, 2.604295e+06, 2.124194e+06, 1.535578e+06, 1.676994e+06, 9.119672e+05, 3.944018e+06, 2.146214e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 3.842429e+06, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 6.349876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 2.625908e+04, 1.430323e+05, 0.000000e+00, 1.696386e+05, 3.692597e+04, 8.038905e+04, 2.186706e+05, 4.759434e+05, 6.213217e+05, 7.320419e+05, 1.409568e+06, 2.264356e+06, 2.753992e+06, 4.254678e+06, 5.135939e+06, 7.819681e+06, 8.498482e+06, 8.356656e+06, 8.134246e+06, 7.539602e+06, 7.344715e+06, 6.133907e+06, 5.663962e+06, 4.343900e+06, 4.729880e+06, 4.918024e+06, 3.715716e+06, 4.038220e+06, 1.646120e+06, 3.577436e+06, 4.206630e+06, 3.521492e+06, 2.293969e+06, 8.317077e+05, 3.152774e+06, 9.823576e+05, 0.000000e+00, 2.884794e+06, 1.259024e+06, 6.801881e+05, 3.698602e+06, 3.208430e+06, 6.131774e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 4.013918e+06, 2.179080e+06, 0.000000e+00, 2.630158e+06, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.155342e+05, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 1.743646e+05, 1.893446e+05, 1.644512e+05, 2.232503e+05, 3.393750e+05, 7.369037e+05, 7.435090e+05, 1.365315e+06, 1.551134e+06, 3.514852e+06, 3.814159e+06, 5.869983e+06, 7.122992e+06, 7.327230e+06, 5.530888e+06, 7.206923e+06, 6.781742e+06, 6.226028e+06, 5.223200e+06, 5.171324e+06, 3.630856e+06, 4.134452e+06, 3.633426e+06, 4.179362e+06, 2.270683e+06, 2.466531e+06, 3.568528e+06, 3.235293e+06, 2.106969e+06, 1.909290e+06, 1.653941e+06, 9.016522e+05, 9.773035e+05, 2.117467e+06, 0.000000e+00, 2.495536e+06, 1.356784e+06, 7.355136e+05, 3.212562e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 2.253918e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 5.589501e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 1.256502e+05, 8.205928e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 2.299320e+05, 2.084104e+05, 9.064094e+04, 1.478643e+05, 2.143467e+05, 5.824641e+05, 5.068688e+05, 1.169914e+06, 1.197684e+06, 2.603074e+06, 1.855182e+06, 3.457459e+06, 6.051923e+06, 6.348624e+06, 6.904732e+06, 7.501494e+06, 6.984729e+06, 6.633906e+06, 4.117259e+06, 5.777036e+06, 6.492132e+06, 4.401735e+06, 4.779918e+06, 4.674678e+06, 4.234058e+06, 3.373563e+06, 1.997113e+06, 4.346356e+06, 3.145612e+06, 1.710580e+06, 1.389399e+06, 5.050317e+05, 2.189898e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 1.958398e+06, 2.117308e+06, 4.608524e+06, 6.318498e+06, 2.749232e+06, 2.956834e+06, 3.198330e+06, 0.000000e+00, 5.734030e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 6.632025e+04, 0.000000e+00, 7.851810e+04, 5.694777e+04, 9.293859e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 2.597608e+05, 2.824405e+05, 4.605161e+05, 6.672888e+05, 6.652497e+05, 7.881376e+05, 1.857140e+06, 2.483558e+06, 4.045198e+06, 4.397176e+06, 7.165178e+06, 6.702966e+06, 7.289398e+06, 7.407813e+06, 4.994328e+06, 6.926456e+06, 5.232985e+06, 5.684174e+06, 5.801038e+06, 1.887816e+06, 3.644276e+06, 1.237455e+06, 3.496790e+06, 2.630157e+06, 3.805919e+06, 2.760868e+06, 4.495668e+06, 4.074442e+05, 8.824889e+05, 9.623008e+05, 3.651022e+06, 2.260347e+06, 0.000000e+00, 1.998291e+06, 1.448699e+06, 7.853957e+05, 2.573005e+06, 1.865529e+06, 2.016880e+06, 2.194941e+06, 3.611198e+06, 3.928120e+06, 0.000000e+00, 1.523242e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 8.958305e+06, 0.000000e+00, 7.109982e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 3.700382e+04, 4.028864e+04, 8.773223e+04, 4.773453e+04, 1.038593e+05, 1.695085e+05, 1.843654e+05, 5.348471e+05, 7.270740e+05, 9.486092e+05, 1.290156e+06, 1.775425e+06, 4.269812e+06, 5.524964e+06, 6.721359e+06, 9.396426e+06, 1.134486e+07, 9.862303e+06, 8.716216e+06, 6.920909e+06, 1.068493e+07, 6.873612e+06, 6.766320e+06, 4.309125e+06, 3.863666e+06, 5.688720e+06, 4.226994e+06, 2.826805e+06, 3.840772e+05, 2.086621e+06, 3.170654e+06, 9.858134e+05, 2.140498e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 4.140334e+06, 1.122357e+06, 1.225681e+06, 2.666083e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 4.741716e+06, 2.602288e+06, 2.807833e+06, 3.048615e+06, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 2.201811e+05, 1.438026e+05, 3.129327e+05, 1.702771e+05, 6.792161e+05, 4.700792e+05, 5.846942e+05, 1.509039e+06, 3.111450e+06, 4.134347e+06, 8.166574e+06, 1.154582e+07, 1.399593e+07, 1.311296e+07, 1.027124e+07, 9.921618e+06, 7.748391e+06, 9.143854e+06, 7.946642e+06, 5.396234e+06, 5.875722e+06, 4.080047e+06, 1.384761e+06, 3.611882e+06, 2.617475e+06, 3.555274e+06, 1.929494e+06, 1.679845e+06, 9.119031e+05, 2.479666e+06, 1.611382e+06, 1.757290e+06, 0.000000e+00, 4.128370e+06, 1.501470e+06, 8.111694e+05, 3.528662e+06, 9.565662e+05, 0.000000e+00, 3.408522e+06, 2.456811e+06, 2.673826e+06, 1.466422e+06, 3.190346e+06, 1.715665e+06, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 8.900109e+04, 4.837676e+04, 2.628756e+04, 5.714403e+04, 3.105260e+04, 1.012600e+05, 3.667293e+04, 3.983839e+04, 2.597307e+05, 3.761909e+05, 3.576788e+05, 3.885665e+05, 7.838016e+05, 9.175534e+05, 2.845728e+06, 3.866937e+06, 5.376005e+06, 1.021212e+07, 1.109695e+07, 1.032964e+07, 1.028380e+07, 8.131306e+06, 6.347390e+06, 7.792138e+06, 5.853911e+06, 3.884458e+06, 4.985664e+06, 3.756795e+06, 4.527352e+06, 3.686554e+06, 3.204230e+06, 2.611565e+06, 2.837052e+06, 2.736601e+06, 2.605293e+06, 2.827990e+06, 4.393405e+05, 2.854524e+06, 1.556236e+06, 2.249181e+06, 6.091719e+05, 5.316570e+06, 5.743938e+06, 4.684492e+06, 7.618632e+06, 2.773126e+06, 3.015833e+06, 4.347219e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 1.641410e+06, 7.149330e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 9.096841e+04, 9.892134e+04, 5.379507e+04, 1.169768e+05, 1.908192e+05, 2.074537e+05, 1.503237e+05, 3.270243e+05, 1.065584e+06, 2.028293e+06, 2.204113e+06, 5.471119e+06, 7.186877e+06, 7.000310e+06, 8.483199e+06, 7.317265e+06, 6.567017e+06, 7.133620e+06, 5.501684e+06, 5.754086e+06, 5.529320e+06, 4.972634e+06, 5.394342e+06, 5.549445e+06, 5.695226e+06, 6.190038e+06, 5.538596e+06, 7.728517e+06, 6.073750e+06, 7.608048e+06, 7.171188e+06, 4.779230e+06, 3.257232e+06, 4.237146e+06, 5.355822e+06, 7.512820e+06, 4.509556e+06, 6.865599e+06, 3.190414e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 4.890018e+06, 0.000000e+00, 3.813914e+06, 6.188108e+06, 4.492273e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.971792e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 1.263788e+07,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.425692e+05, 3.055139e+05, 9.983380e+05, 1.810490e+06, 1.574801e+06, 2.570869e+06, 2.795931e+06, 3.547330e+06, 5.516280e+06, 5.997758e+06, 9.128097e+06, 1.203928e+07, 1.154482e+07, 1.171163e+07, 1.366810e+07, 1.186754e+07, 2.363694e+07, 1.751974e+07, 3.428874e+07, 3.312694e+07, 2.397634e+07, 1.631123e+07, 2.656846e+07, 2.119563e+07, 4.800656e+07, 2.276578e+07, 2.468373e+07, 1.069927e+07, 1.167521e+07, 1.892442e+07, 3.430454e+06, 7.440184e+06, 4.062998e+06, 1.325789e+07, 4.778350e+06, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 1.572707e+07, 1.726318e+07, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 2.826112e+05, 1.023556e+05, 4.445669e+05, 7.248604e+05, 1.049900e+06, 7.128568e+05, 1.860511e+06, 1.515829e+06, 5.488287e+05, 3.574064e+06, 1.940772e+06, 2.108088e+06, 4.079717e+06, 2.765920e+06, 4.204739e+06, 4.568826e+06, 5.674937e+06, 6.936244e+06, 8.364096e+06, 9.101116e+06, 1.136182e+07, 1.074494e+07, 1.338171e+07, 1.141975e+07, 9.628231e+06, 9.686334e+06, 1.138068e+07, 3.513150e+06, 1.910190e+06, 2.071172e+06, 3.392638e+06, 3.689686e+06, 1.063741e+07, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 4.016911e+06, 2.187050e+06, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 1.525097e+05, 4.981600e+05, 3.612335e+05, 1.177887e+06, 8.543584e+05, 2.089998e+06, 2.019799e+06, 3.571895e+06, 4.181483e+06, 2.596975e+06, 2.115184e+06, 4.596721e+06, 4.579146e+06, 3.173604e+06, 7.379922e+06, 1.015430e+07, 9.294693e+06, 1.515766e+07, 1.235476e+07, 1.564718e+07, 1.621940e+07, 2.201411e+07, 2.107329e+07, 1.556301e+07, 1.584213e+07, 2.699069e+07, 1.728214e+07, 1.740704e+07, 1.097214e+07, 1.022841e+07, 7.394417e+06, 8.075730e+06, 6.587742e+06, 4.748524e+06, 1.550450e+07, 5.669032e+06, 0.000000e+00, 6.632962e+06, 1.076255e+07, 1.172022e+07, 0.000000e+00, 1.850835e+07, 1.004803e+07, 5.495364e+06, 1.212847e+07, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:00.234,2010-201T08:43:02.328,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-201T08:43:04.234,2010-201T08:43:06.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 8.879389e+05, 9.648844e+05, 2.624909e+05, 1.141444e+06, 1.550058e+06, 2.022829e+06, 1.465581e+06, 1.592784e+06, 2.599134e+06, 4.707406e+06, 2.557380e+06, 5.552951e+05, 2.412913e+06, 7.209342e+06, 4.281727e+06, 6.968338e+06, 4.204476e+06, 7.310970e+06, 1.192072e+07, 7.556073e+06, 5.858212e+06, 1.530062e+07, 1.799608e+07, 1.053985e+07, 1.956903e+07, 8.892024e+06, 9.639871e+06, 1.253382e+07, 9.116944e+06, 4.925415e+06, 5.356486e+06, 1.161646e+07, 6.343048e+06, 6.898759e+06, 3.729382e+06, 1.217639e+07, 8.903933e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T08:43:04.234,2010-201T08:43:06.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 1.755178e+05, 2.866455e+05, 4.161802e+05, 9.060168e+05, 9.858748e+05, 1.811531e+06, 4.522496e+06, 5.400016e+06, 5.873002e+06, 5.631914e+06, 5.922741e+06, 5.328747e+06, 5.793072e+06, 4.990680e+06, 4.568223e+06, 3.102981e+06, 4.548944e+06, 4.027356e+06, 2.785045e+06, 2.599749e+06, 3.291312e+06, 1.787563e+06, 2.220543e+06, 3.017611e+06, 1.311757e+06, 1.423964e+06, 2.324710e+06, 2.944854e+06, 1.372865e+06, 1.487010e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-201T08:43:04.234,2010-201T08:43:06.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 1.457671e+05, 9.519359e+04, 2.763311e+05, 6.765229e+05, 7.362633e+05, 9.344896e+05, 2.032710e+06, 4.003298e+06, 8.700958e+06, 8.970366e+06, 8.668849e+06, 9.418160e+06, 9.602565e+06, 8.001178e+06, 8.317886e+06, 7.815198e+06, 7.151957e+06, 7.771087e+06, 4.745862e+06, 4.869234e+06, 4.045634e+06, 2.710866e+06, 3.860424e+06, 2.196198e+06, 2.603820e+06, 1.886961e+06, 1.794131e+06, 2.503811e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 3.855405e+06, 2.114446e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 5.176702e+06, 1.873558e+06, 6.147890e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
