2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 0.000000e+00, 1.021162e+05, 4.440622e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 3.102981e+05, 1.684795e+05, 3.661232e+05, 9.946589e+05, 1.299874e+06, 4.701875e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 1.381655e+05, 7.516921e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 1.471588e+05, 0.000000e+00, 1.739387e+05, 3.780857e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 8.471455e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 7.076104e+05, 0.000000e+00, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 1.092573e+05, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 2.412340e+05, 1.310449e+05, 0.000000e+00, 1.548969e+05, 1.683498e+05, 9.157643e+04, 4.975961e+05, 4.325417e+05, 7.044237e+05, 1.020341e+06, 5.543071e+05, 4.526781e+05, 9.823132e+05, 5.334402e+05, 7.729967e+05, 1.050348e+06, 0.000000e+00, 2.477725e+05, 2.696454e+05, 1.171025e+06, 6.368604e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 1.446147e+06, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 0.000000e+00, 0.000000e+00, 8.186474e+04, 8.903728e+04, 3.870927e+05, 0.000000e+00, 4.577373e+05, 4.974537e+05, 9.459413e+05, 5.868838e+05, 3.187904e+05, 0.000000e+00, 1.131509e+06, 4.092375e+05, 6.667144e+05, 7.246028e+05, 7.876839e+05, 1.141253e+06, 6.193866e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 8.621804e+05, 0.000000e+00, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 1.861829e+05, 1.011724e+05, 6.597360e+05, 1.076591e+06, 1.299931e+05, 8.474672e+05, 7.667384e+05, 8.329357e+05, 1.628962e+06, 7.883135e+05, 1.069136e+06, 1.625625e+06, 2.019110e+06, 8.230599e+05, 8.943590e+05, 1.617934e+06, 1.056447e+06, 3.823281e+05, 4.158538e+05, 1.351189e+06, 1.964715e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 1.046188e+05, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 2.383850e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 0.000000e+00, 1.536235e+05, 1.000902e+06, 7.261712e+05, 7.875148e+05, 2.137310e+06, 9.287472e+05, 2.018385e+06, 1.096236e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 7.637160e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 2.064554e+05, 0.000000e+00, 4.067303e+05, 1.766841e+05, 2.881216e+05, 2.086870e+05, 0.000000e+00, 3.698963e+05, 1.339553e+05, 5.820607e+05, 6.318006e+05, 1.715525e+05, 7.454239e+05, 2.028791e+05, 1.320520e+06, 1.194980e+06, 5.194088e+05, 5.645409e+05, 3.066875e+05, 2.995669e+06, 1.086589e+06, 1.179604e+06, 8.552899e+05, 9.262659e+05, 1.010063e+06, 0.000000e+00, 5.931599e+05, 1.294303e+06, 3.496073e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.313563e+05, 0.000000e+00, 1.552224e+05, 0.000000e+00, 2.748235e+05, 9.951637e+04, 0.000000e+00, 3.527128e+05, 3.831628e+05, 5.549254e+05, 3.011503e+05, 8.176539e+05, 8.881522e+05, 1.160208e+06, 4.195146e+05, 1.594371e+06, 7.424729e+05, 1.075935e+06, 2.045678e+06, 1.902959e+06, 3.451084e+05, 3.746390e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 1.720207e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 4.622955e+05, 5.028587e+05, 5.463874e+05, 1.978691e+05, 4.296008e+05, 6.999641e+05, 2.534780e+05, 5.519522e+05, 0.000000e+00, 1.300614e+06, 3.533507e+05, 1.152232e+06, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 3.330525e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 6.201011e+05, 1.010660e+06, 1.828771e+05, 1.986661e+05, 1.510945e+06, 7.050866e+05, 5.100059e+05, 0.000000e+00, 9.029705e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 1.422864e+05, 3.093550e+05, 1.680002e+05, 4.558980e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 5.082066e+05, 9.659072e+05, 2.996976e+05, 6.504346e+05, 8.828314e+05, 5.752690e+05, 1.252265e+06, 6.791028e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 9.456842e+05, 3.420751e+05, 1.488739e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 0.000000e+00, 8.852439e+05, 0.000000e+00, 1.570306e+06, 5.678253e+05, 0.000000e+00, 6.700268e+05, 3.641199e+05, 1.582456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 9.790341e+05, 0.000000e+00, 3.853469e+05, 1.672819e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 6.315693e+05, 6.863754e+05, 3.725520e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:27.221,2010-207T10:35:29.315,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-207T10:35:31.221,2010-207T10:35:33.315,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 2.980180e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2010-207T10:35:31.221,2010-207T10:35:33.315,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 4.084649e+05, 0.000000e+00, 1.206890e+05, 5.253348e+05, 2.855139e+05, 0.000000e+00, 6.739179e+05, 9.153082e+05, 7.957271e+05, 4.332915e+05, 1.410562e+06, 1.021465e+06, 2.775678e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T10:35:31.221,2010-207T10:35:33.315,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 1.471588e+05, 2.400641e+05, 2.609080e+05, 1.890428e+05, 1.028316e+05, 2.234987e+05, 6.071162e+05, 3.954885e+05, 4.296383e+05, 7.780067e+05, 1.186004e+06, 5.514892e+05, 1.197926e+06, 6.509549e+05, 7.076104e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
