2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 3.363580e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 1.018364e+05, 1.109570e+05, 1.208506e+05, 3.071561e+05, 2.866455e+05, 1.560676e+05, 1.132521e+05, 1.848515e+05, 1.341875e+05, 2.917739e+05, 4.764719e+05, 1.727354e+05, 3.754610e+05, 0.000000e+00, 2.220311e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 1.727069e+05, 7.516921e+04, 2.863246e+05, 3.114965e+05, 3.871828e+05, 3.687247e+05, 5.151882e+05, 2.491768e+05, 2.709015e+05, 3.678969e+05, 3.200855e+05, 4.348467e+05, 5.671285e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 1.318295e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 0.000000e+00, 0.000000e+00, 4.339700e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 3.276122e+05, 2.137804e+05, 7.744845e+04, 5.892241e+05, 6.410350e+05, 2.985576e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 0.000000e+00, 8.782691e+05, 9.552906e+05, 6.897654e+05, 1.128342e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.757695e+05, 1.910280e+05, 2.078995e+05, 1.506938e+05, 8.186474e+04, 3.561491e+05, 4.838660e+05, 2.103635e+05, 1.144343e+05, 6.218173e+05, 5.405379e+05, 0.000000e+00, 4.781856e+05, 5.195665e+05, 5.657546e+05, 6.138562e+05, 6.667144e+05, 4.830686e+05, 0.000000e+00, 8.559396e+05, 3.096933e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 1.293270e+06, 1.880528e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 1.838567e+05, 1.331974e+05, 7.247349e+04, 3.939517e+05, 5.135938e+05, 2.792743e+05, 9.105516e+05, 4.398240e+05, 4.784850e+05, 6.499658e+05, 5.649781e+05, 6.133907e+05, 1.665871e+05, 1.809958e+05, 1.970784e+05, 6.414815e+05, 0.000000e+00, 1.009555e+06, 5.487067e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 0.000000e+00, 8.317077e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.861793e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 7.769093e+05, 2.811707e+05, 1.322972e+06, 7.743243e+05, 6.005769e+05, 9.129268e+05, 7.075034e+05, 0.000000e+00, 1.668169e+05, 0.000000e+00, 1.968787e+05, 4.274619e+05, 2.321868e+05, 0.000000e+00, 2.740590e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 8.269707e+05, 9.016522e+05, 2.443259e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 4.491313e+05, 4.067303e+05, 9.717623e+05, 7.683241e+05, 1.669496e+06, 6.802097e+05, 9.863904e+05, 1.205598e+06, 8.730911e+05, 9.477008e+05, 3.431049e+05, 1.863560e+05, 2.028791e+05, 4.401735e+05, 4.779918e+05, 2.597044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 4.631330e+05, 1.515095e+06, 3.284848e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 4.354570e+06, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 2.142854e+05, 6.208894e+05, 5.056498e+05, 8.244704e+05, 1.094680e+06, 1.729798e+06, 1.528422e+06, 3.831628e+05, 1.248582e+06, 1.355176e+06, 1.144715e+06, 0.000000e+00, 9.668398e+05, 2.097573e+05, 0.000000e+00, 0.000000e+00, 1.075935e+06, 2.922397e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 0.000000e+00, 1.764978e+06, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.066487e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 7.090538e+05, 9.245909e+05, 8.380978e+05, 7.285168e+05, 1.187214e+06, 2.148004e+05, 2.333214e+05, 2.534780e+05, 5.519522e+05, 0.000000e+00, 3.251534e+05, 0.000000e+00, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 2.235565e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 4.321458e+05, 4.698123e+05, 6.124932e+05, 8.881399e+05, 6.032729e+05, 5.245184e+05, 1.141248e+06, 1.550253e+05, 1.684433e+05, 3.657542e+05, 1.191996e+06, 6.475481e+05, 4.700577e+05, 2.550029e+05, 0.000000e+00, 3.009902e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.611382e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 7.886267e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 1.110190e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 7.733874e+04, 5.040004e+05, 3.647184e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 4.878259e+05, 8.828314e+05, 1.917563e+05, 2.087109e+05, 0.000000e+00, 7.373107e+05, 0.000000e+00, 2.901739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 0.000000e+00, 3.148733e+05, 2.279632e+05, 2.478233e+05, 2.692428e+05, 8.775724e+05, 6.362839e+05, 5.184488e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 0.000000e+00, 7.851528e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 1.978070e+06, 0.000000e+00, 4.672116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.799327e+06, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 6.446439e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 4.893369e+06, 0.000000e+00, 1.926876e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 0.000000e+00, 9.879846e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 3.926291e+05, 2.135896e+05, 2.322220e+05, 5.049498e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 1.068874e+06, 1.742755e+06, 6.315693e+05, 6.863754e+05, 1.490208e+06, 8.109701e+05, 2.641693e+06, 1.915753e+06, 4.150135e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:48.984,2010-182T17:11:51.078,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-182T17:11:52.984,2010-182T17:11:55.078,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 2.980180e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-182T17:11:52.984,2010-182T17:11:55.078,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 2.715638e+05, 7.397130e+04, 1.208506e+05, 1.316383e+05, 1.910970e+05, 1.560676e+05, 1.698781e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 3.970600e+05, 4.318384e+05, 1.877305e+05, 4.084649e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-182T17:11:52.984,2010-182T17:11:55.078,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 9.519359e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.935914e+05, 2.106999e+05, 5.151882e+05, 4.983537e+05, 5.418031e+05, 6.622143e+05, 2.400641e+05, 6.087854e+05, 1.890428e+05, 7.198209e+05, 3.352479e+05, 4.856929e+05, 1.318295e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
