2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 5.707221e+05, 9.300350e+05, 1.348553e+06, 1.465581e+06, 7.963922e+05, 4.331891e+05, 2.353703e+06, 5.114759e+05, 3.331770e+06, 7.238738e+06, 2.621578e+06, 3.568106e+06, 8.516860e+06, 6.727160e+06, 1.279420e+07, 3.973573e+06, 9.714949e+06, 7.029855e+06, 1.020041e+07, 1.384314e+07, 6.022770e+06, 8.153764e+06, 1.067043e+07, 5.783922e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452561e+07,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 1.697274e+05, 1.479426e+05, 4.028352e+04, 0.000000e+00, 9.554851e+04, 3.121352e+05, 2.831302e+05, 4.313202e+05, 6.709374e+05, 1.021209e+06, 1.191180e+06, 1.036412e+06, 1.971170e+06, 6.126972e+05, 2.553358e+06, 2.655158e+06, 2.364006e+06, 2.855139e+06, 2.947832e+06, 1.853274e+06, 1.647555e+06, 2.785045e+06, 2.599749e+06, 2.821125e+06, 2.809027e+06, 1.387839e+06, 1.207045e+06, 1.967635e+06, 7.119818e+05, 1.549807e+06, 1.682774e+06, 3.203352e+06, 1.982680e+06, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 8.001641e+06, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 1.242160e+05, 2.256039e+04, 2.457850e+04, 0.000000e+00, 1.457671e+05, 1.903872e+05, 2.072483e+05, 3.758460e+05, 2.454211e+05, 6.674926e+05, 7.259679e+05, 8.954744e+05, 1.202106e+06, 1.993415e+06, 1.760860e+06, 2.354540e+06, 2.000534e+06, 3.130896e+06, 2.835643e+06, 3.907599e+06, 3.575978e+06, 3.521273e+06, 3.954885e+06, 3.437106e+06, 4.201236e+06, 3.727440e+06, 4.411914e+06, 2.994817e+06, 4.339700e+06, 3.302182e+06, 5.126089e+05, 2.225610e+06, 3.330350e+06, 1.314828e+06, 1.072598e+06, 1.161696e+06, 1.266891e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 6.762861e+04, 1.842681e+04, 4.016287e+04, 8.751556e+04, 9.534644e+04, 2.595364e+04, 5.649916e+04, 2.460202e+05, 1.673152e+05, 2.913527e+05, 3.962193e+05, 4.740346e+05, 7.504569e+05, 9.684734e+05, 1.109422e+06, 1.326786e+06, 1.638061e+06, 2.209064e+06, 1.626418e+06, 2.861946e+06, 2.838870e+06, 2.089903e+06, 4.109147e+06, 2.582887e+06, 3.826280e+06, 4.018726e+06, 2.716068e+06, 4.420409e+06, 3.556268e+06, 3.091987e+06, 2.520834e+06, 3.652316e+06, 1.734407e+06, 4.853616e+06, 2.342050e+06, 1.273721e+06, 1.034648e+06, 2.632797e+06, 1.631002e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575375e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 4.673086e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 8.437630e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 2.975542e+04, 0.000000e+00, 1.058148e+05, 7.680062e+04, 1.253656e+05, 5.458044e+05, 5.443612e+05, 8.074160e+05, 1.171796e+06, 1.591900e+06, 1.732496e+06, 1.883672e+06, 2.783401e+06, 3.383416e+06, 2.612876e+06, 3.365816e+06, 3.661899e+06, 3.855267e+06, 5.675648e+06, 4.988512e+06, 5.100647e+06, 5.195664e+06, 4.903206e+06, 3.069281e+06, 4.000286e+06, 4.347616e+06, 4.726103e+06, 4.279698e+06, 4.955093e+06, 4.044438e+06, 1.463709e+06, 3.582198e+06, 8.621804e+05, 9.402638e+05, 1.529042e+06, 1.656752e+06, 6.025605e+05, 2.604295e+06, 2.124194e+06, 0.000000e+00, 1.676994e+06, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 1.825793e+07,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 7.229466e+04, 2.625908e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 1.477039e+05, 2.009726e+05, 1.749365e+05, 4.283490e+05, 2.588840e+05, 3.941765e+05, 7.967123e+05, 1.265376e+06, 1.376996e+06, 1.181855e+06, 2.396771e+06, 1.861829e+06, 3.642206e+06, 3.078768e+06, 4.067123e+06, 3.769801e+06, 3.813602e+06, 5.520516e+06, 5.997136e+06, 5.791866e+06, 7.094821e+06, 5.773333e+06, 5.109109e+06, 4.795386e+06, 5.212713e+06, 3.279316e+06, 3.559456e+06, 1.760746e+06, 3.440954e+06, 3.742685e+06, 3.152774e+06, 4.911788e+05, 1.064982e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 7.397203e+05, 2.406322e+06, 0.000000e+00, 9.527137e+05, 2.060104e+06, 1.121038e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 8.173187e+04, 1.183559e+05, 1.927449e+05, 1.743646e+05, 7.573783e+04, 1.644512e+05, 8.930012e+04, 1.454464e+05, 3.684518e+05, 4.003510e+05, 3.723586e+05, 8.767281e+05, 8.787129e+05, 1.668695e+06, 1.294849e+06, 2.343089e+06, 2.442410e+06, 2.322973e+06, 3.243114e+06, 4.173380e+06, 2.122510e+06, 2.918847e+06, 3.836789e+06, 3.086228e+06, 4.725088e+06, 4.274619e+06, 2.786242e+06, 4.541366e+06, 6.029298e+06, 4.163282e+06, 4.529411e+06, 3.511615e+06, 2.673006e+06, 1.653941e+06, 3.155783e+06, 1.465955e+06, 1.058734e+06, 2.887424e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 4.617566e+04, 5.026010e+04, 8.205928e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 1.667283e+05, 1.812819e+05, 3.943049e+05, 2.679334e+05, 4.077248e+05, 5.702274e+05, 6.193661e+05, 9.731178e+05, 1.382883e+06, 1.678499e+06, 1.536648e+06, 2.608588e+06, 1.587156e+06, 3.082470e+06, 3.214926e+06, 4.219940e+06, 5.686204e+06, 3.774155e+06, 4.658900e+06, 3.043187e+06, 3.961562e+06, 5.496906e+06, 5.713498e+06, 4.516328e+06, 2.760188e+06, 2.329965e+06, 3.259767e+06, 1.966008e+06, 4.276450e+06, 1.852532e+06, 2.020127e+06, 1.642424e+06, 4.152118e+06, 4.530060e+06, 4.894502e+06, 2.281128e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 3.175963e+06, 5.760654e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 1.882937e+05, 3.070108e+05, 1.112148e+05, 5.442951e+05, 3.940688e+05, 1.071427e+06, 9.313342e+05, 6.741997e+05, 1.465725e+06, 1.691778e+06, 2.162247e+06, 2.468990e+06, 8.940464e+05, 3.607015e+06, 3.011503e+06, 3.434146e+06, 3.552609e+06, 4.447462e+06, 4.195146e+06, 2.733207e+06, 4.702328e+06, 4.034758e+06, 2.045678e+06, 9.514797e+05, 1.725542e+06, 1.873195e+06, 2.852110e+06, 2.206222e+06, 0.000000e+00, 1.564724e+06, 1.695260e+06, 1.233020e+06, 1.998291e+06, 2.897398e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 2.014432e+05, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.695085e+05, 1.229103e+05, 1.337118e+05, 3.635370e+05, 3.952538e+05, 3.440414e+05, 3.737738e+05, 6.099731e+05, 9.944935e+05, 1.920388e+06, 1.305059e+06, 2.552594e+06, 1.849182e+06, 3.520011e+06, 2.731938e+06, 3.363773e+06, 4.296008e+06, 3.966462e+06, 4.309125e+06, 1.931833e+06, 2.994063e+06, 3.251534e+06, 7.067013e+05, 2.304463e+06, 2.503945e+06, 9.059011e+05, 2.464534e+06, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 6.822909e+04, 1.114906e+05, 1.213817e+05, 8.807245e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 4.322284e+05, 4.029250e+05, 5.846942e+05, 4.765385e+05, 7.778624e+05, 8.456619e+05, 1.327068e+06, 1.776280e+06, 2.292437e+06, 2.229203e+06, 1.997185e+06, 1.705278e+06, 2.021319e+06, 2.743157e+06, 4.370652e+06, 4.101137e+06, 3.055375e+06, 3.060035e+06, 2.215618e+06, 1.203961e+06, 1.963106e+06, 2.133164e+06, 4.630785e+06, 2.099806e+06, 1.823806e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 3.175154e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 2.869698e+06, 0.000000e+00, 2.272348e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 1.731538e+05, 1.880955e+05, 2.043879e+05, 2.220380e+05, 4.823395e+05, 7.209348e+05, 5.691456e+05, 1.082742e+06, 9.240008e+05, 1.823592e+06, 9.907992e+05, 2.367208e+06, 2.103504e+06, 2.413982e+06, 2.897722e+06, 2.547430e+06, 2.276521e+06, 4.237590e+06, 4.218639e+06, 5.217771e+06, 3.848249e+06, 3.195013e+06, 2.136153e+06, 3.482087e+06, 9.456842e+05, 2.736601e+06, 2.233108e+06, 2.019993e+06, 1.318021e+06, 2.378770e+06, 1.556236e+06, 1.686886e+06, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 1.005278e+06, 1.086805e+06, 4.730875e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 7.540576e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005454e+07,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.908192e+05, 6.915123e+04, 1.503237e+05, 3.270243e+05, 2.663960e+05, 4.829269e+05, 8.396621e+05, 1.367780e+06, 1.982586e+06, 1.076971e+06, 1.170096e+06, 1.908852e+06, 3.801957e+06, 3.754536e+06, 2.241426e+06, 4.204908e+06, 4.327294e+06, 1.308588e+06, 3.690865e+06, 3.699630e+06, 4.690186e+06, 2.548840e+06, 2.769298e+06, 4.293622e+06, 4.204904e+06, 5.072032e+06, 1.103260e+06, 2.987019e+06, 6.514465e+05, 1.412382e+06, 7.651175e+05, 3.339032e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 3.546141e+06, 1.906957e+06, 4.125405e+06, 0.000000e+00, 2.465362e+06, 5.320138e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 2.808564e+05, 9.165416e+05, 6.655586e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 1.863954e+06, 5.574376e+06, 1.654884e+06, 5.997758e+06, 9.128097e+06, 4.957351e+06, 1.231448e+07, 1.003854e+07, 1.093448e+07, 1.384547e+07, 1.396728e+07, 1.401580e+07, 2.158921e+07, 2.070433e+07, 2.547487e+07, 1.631123e+07, 1.771231e+07, 1.348813e+07, 1.043621e+07, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 7.440184e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 0.000000e+00, 1.732441e+05, 1.884074e+05, 2.047112e+05, 1.111417e+05, 2.416202e+05, 5.249501e+05, 2.851428e+05, 6.201705e+05, 6.737019e+05, 7.317716e+05, 1.389914e+06, 8.625655e+05, 2.108088e+06, 2.294840e+06, 2.765920e+06, 4.204739e+06, 3.589791e+06, 3.901518e+06, 8.092285e+06, 4.182048e+06, 6.825837e+06, 8.891862e+06, 5.372470e+06, 6.399946e+06, 6.344303e+05, 3.438654e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 1.910190e+06, 4.142343e+06, 0.000000e+00, 1.229895e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 1.660533e+05, 1.806168e+05, 9.815726e+05, 4.271792e+05, 1.161110e+06, 7.574248e+05, 1.373806e+06, 1.194710e+06, 2.596975e+06, 1.057592e+06, 2.681420e+06, 2.914002e+06, 7.707326e+06, 8.363912e+06, 8.550993e+06, 5.228266e+06, 9.473541e+06, 1.372751e+07, 1.192166e+07, 1.054261e+07, 1.232790e+07, 1.053664e+07, 1.348794e+07, 1.244739e+07, 1.594904e+07, 6.646976e+06, 0.000000e+00, 3.134899e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 3.316481e+06, 7.175036e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2010-191T11:01:32.871,2010-191T11:01:34.965,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-191T11:01:36.871,2010-191T11:01:38.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 1.099186e+06, 7.963922e+05, 8.663781e+05, 1.882962e+06, 5.114759e+05, 1.110590e+06, 3.016141e+06, 3.932368e+06, 3.568106e+06, 3.097040e+06, 4.204476e+06, 7.310970e+06, 1.092733e+07, 7.556073e+06, 8.201496e+06, 1.402557e+07, 1.107451e+07, 6.022770e+06, 6.523010e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-191T11:01:36.871,2010-191T11:01:38.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 9.340461e+04, 6.789095e+04, 1.109570e+05, 0.000000e+00, 4.387945e+04, 3.344198e+05, 2.080901e+05, 1.698781e+05, 4.313202e+05, 5.367500e+05, 5.835478e+05, 1.270592e+06, 6.045736e+05, 5.631913e+05, 1.123278e+06, 1.332187e+06, 1.448268e+06, 1.313337e+06, 1.142056e+06, 1.551490e+06, 2.358712e+06, 2.013678e+06, 2.983977e+06, 2.599749e+06, 2.350938e+06, 1.021465e+06, 1.942975e+06, 9.052834e+05, 0.000000e+00, 1.067973e+06, 1.162355e+06, 2.103468e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-191T11:01:36.871,2010-191T11:01:38.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 1.381655e+05, 2.630922e+05, 3.272282e+05, 3.114965e+05, 8.227635e+05, 9.481493e+05, 1.144863e+06, 9.967073e+05, 1.083606e+06, 1.618746e+06, 1.040278e+06, 9.566627e+05, 1.795907e+06, 2.673620e+06, 2.123237e+06, 3.642697e+06, 3.559396e+06, 2.434617e+06, 3.578831e+06, 3.049724e+06, 3.676595e+06, 2.595508e+06, 2.386835e+06, 2.594572e+06, 1.794131e+06, 1.391007e+06, 1.211036e+06, 9.861210e+05, 1.430130e+06, 1.548928e+06, 1.689188e+06, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
