2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 2.522685e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 2.917739e+05, 1.588240e+05, 3.454707e+05, 1.877305e+05, 4.084649e+05, 3.330467e+05, 7.241341e+05, 5.253348e+05, 5.710279e+05, 6.205962e+05, 1.684795e+05, 7.322465e+05, 1.392522e+06, 6.499372e+05, 2.350938e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 1.035133e+05, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269248e+05, 3.454138e+04, 7.516921e+04, 1.227106e+05, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 3.114711e+05, 7.449791e+05, 6.622143e+05, 5.601496e+05, 5.218160e+05, 4.726071e+05, 1.028316e+06, 1.340992e+06, 1.092809e+06, 1.186465e+06, 7.160638e+05, 9.336081e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 1.129983e+05, 1.230101e+05, 1.003891e+05, 1.092573e+05, 7.924384e+04, 1.723762e+05, 9.380711e+04, 0.000000e+00, 5.547111e+04, 3.015425e+05, 5.897019e+05, 3.563007e+05, 3.872424e+05, 2.525246e+05, 1.190494e+06, 5.971152e+05, 5.406772e+05, 8.218276e+05, 5.101706e+05, 5.543071e+05, 6.035709e+05, 9.823132e+05, 8.890670e+05, 7.729967e+05, 4.201391e+05, 2.282698e+05, 9.910899e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 1.699339e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 1.152009e+05, 1.253656e+05, 1.364511e+05, 9.897476e+04, 2.691387e+05, 1.171796e+05, 0.000000e+00, 6.929983e+04, 4.520814e+05, 5.730532e+05, 8.903729e+05, 6.774124e+05, 1.367363e+06, 6.866060e+05, 9.949074e+05, 1.081076e+06, 4.401628e+05, 7.969761e+05, 3.463777e+05, 3.771697e+05, 8.184749e+05, 2.222382e+05, 1.449206e+06, 1.312806e+06, 1.997192e+06, 3.096933e+05, 3.370365e+05, 0.000000e+00, 3.980220e+05, 8.621804e+05, 9.402638e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 0.000000e+00, 8.038905e+04, 8.746823e+04, 1.427830e+05, 2.071072e+05, 1.126219e+05, 1.838567e+05, 1.997961e+05, 2.174205e+05, 2.363710e+05, 3.423958e+05, 4.654573e+05, 1.011724e+06, 6.597360e+05, 4.784850e+05, 1.039945e+06, 1.271201e+06, 1.073434e+06, 1.499284e+06, 5.429874e+05, 9.853919e+05, 2.779753e+06, 1.857858e+06, 1.514332e+06, 5.487067e+05, 8.943590e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 8.222562e+04, 4.465006e+04, 0.000000e+00, 1.052720e+05, 2.287720e+05, 2.482390e+05, 3.372031e+05, 5.125826e+05, 3.973083e+05, 6.905863e+05, 1.874471e+05, 4.070684e+05, 7.743243e+05, 6.005769e+05, 7.825088e+05, 8.490039e+05, 6.144941e+05, 1.000902e+06, 9.077141e+05, 9.843934e+05, 8.549238e+05, 1.857494e+06, 1.261491e+06, 1.370295e+06, 1.189509e+06, 9.705879e+05, 3.511615e+05, 0.000000e+00, 8.269707e+05, 9.016522e+05, 0.000000e+00, 1.588100e+06, 0.000000e+00, 6.238839e+05, 2.035176e+06, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 9.857623e+04, 1.071734e+05, 5.824641e+04, 6.335861e+04, 1.376369e+05, 1.497105e+05, 5.694224e+05, 1.766841e+05, 5.762432e+05, 4.173740e+05, 4.534731e+05, 4.931952e+05, 1.339553e+05, 5.820607e+05, 6.318006e+05, 6.862099e+05, 7.454239e+05, 8.115166e+05, 1.540607e+06, 1.911967e+06, 1.558226e+06, 1.129082e+06, 9.200626e+05, 1.664260e+06, 7.243926e+05, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 2.857138e+05, 2.328335e+05, 2.528249e+05, 2.748235e+05, 3.980655e+05, 5.405617e+05, 9.405672e+05, 3.831628e+05, 8.323879e+05, 6.023006e+05, 3.270616e+05, 7.105218e+05, 7.734718e+05, 8.390292e+05, 4.555345e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 8.148885e+05, 0.000000e+00, 1.924602e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 2.173049e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 6.795962e+04, 1.110115e+05, 0.000000e+00, 4.386612e+04, 9.546905e+04, 1.557890e+05, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 1.581015e+05, 0.000000e+00, 0.000000e+00, 5.083108e+05, 1.104993e+05, 4.800971e+05, 6.525297e+05, 8.508646e+05, 6.163939e+05, 1.005717e+06, 1.092775e+06, 3.957381e+05, 1.718403e+06, 6.999641e+05, 5.069560e+05, 1.103904e+06, 1.197625e+06, 3.251534e+05, 1.766753e+06, 1.152232e+06, 4.173242e+05, 1.358852e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 1.461735e+05, 7.942309e+04, 2.592875e+05, 2.818873e+05, 1.020822e+05, 8.881399e+05, 4.826183e+05, 5.245184e+05, 4.279682e+05, 4.650758e+05, 1.515990e+06, 1.097262e+06, 1.390662e+06, 6.475481e+05, 1.175144e+06, 1.020012e+06, 1.107809e+06, 1.805941e+06, 1.308738e+06, 3.555273e+05, 7.717975e+05, 1.259884e+06, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 4.837676e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.532909e+05, 0.000000e+00, 2.411697e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 1.823592e+05, 6.935593e+05, 3.228011e+05, 9.348909e+05, 6.352582e+05, 1.241881e+06, 7.492441e+05, 3.252173e+05, 8.828314e+05, 9.587817e+05, 2.087108e+06, 4.527352e+05, 1.228851e+06, 1.602115e+06, 8.705218e+05, 2.521824e+06, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.613852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 2.897562e+05, 2.099155e+05, 2.279632e+05, 3.717350e+05, 4.038641e+05, 2.925241e+05, 1.113497e+06, 1.728163e+05, 9.386341e+05, 1.018830e+06, 2.213110e+05, 9.616209e+05, 1.308588e+06, 1.135651e+06, 1.233210e+06, 1.340054e+06, 1.820600e+06, 1.978070e+06, 1.717449e+06, 4.672116e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 1.530235e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.329943e+06, 1.013523e+06, 1.103256e+06, 0.000000e+00, 1.304014e+06, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 1.274911e+06, 2.765920e+05, 1.201354e+06, 6.526893e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 4.533720e+05, 1.475984e+06, 1.603311e+06, 1.742755e+06, 1.263139e+06, 2.745502e+06, 0.000000e+00, 1.621940e+06, 4.402822e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 0.000000e+00, 5.317582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:54.872,2010-202T12:46:56.966,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-202T12:46:58.872,2010-202T12:47:00.966,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.809685e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 5.397196e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:58.872,2010-202T12:47:00.966,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 1.433228e+05, 1.040450e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 2.382360e+05, 8.636768e+04, 3.754610e+05, 3.063486e+05, 4.440622e+05, 9.655121e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 1.684795e+05, 0.000000e+00, 7.957271e+05, 2.166458e+05, 9.403750e+05, 1.532197e+06, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-202T12:46:58.872,2010-202T12:47:00.966,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 2.903871e+05, 1.580249e+05, 1.717294e+05, 3.114711e+05, 2.709015e+05, 2.207381e+05, 4.801282e+05, 5.218160e+05, 2.835642e+05, 8.226526e+05, 6.704958e+05, 1.214232e+06, 1.186465e+06, 4.296383e+05, 1.244810e+06, 1.694291e+06, 9.191488e+05, 9.982722e+05, 1.084925e+06, 2.358702e+05, 1.025218e+06, 0.000000e+00, 6.055182e+05, 9.861210e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
