2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 1.592784e+06, 8.663781e+05, 1.882962e+06, 5.114759e+05, 1.110590e+06, 2.412913e+06, 1.966184e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 7.310970e+06, 2.980180e+06, 2.158878e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 1.067043e+07, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 2.188304e+05, 7.941199e+04, 6.045736e+05, 6.570565e+05, 7.148135e+05, 9.991399e+05, 1.448268e+06, 1.313337e+06, 1.713084e+06, 4.654470e+05, 8.423972e+05, 1.830616e+06, 9.946589e+05, 6.499372e+05, 1.410562e+06, 1.532197e+06, 0.000000e+00, 9.052834e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 9.831398e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 3.737652e+05, 6.772538e+05, 7.357938e+05, 1.600428e+06, 1.652417e+06, 1.984950e+06, 4.113262e+06, 2.681983e+06, 2.064195e+06, 1.581954e+06, 1.002489e+06, 9.336081e+05, 1.694291e+06, 1.838298e+06, 1.796890e+06, 6.509549e+05, 1.179351e+06, 0.000000e+00, 1.112805e+06, 6.055182e+05, 6.574141e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 6.563667e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 3.346304e+04, 1.820954e+05, 1.584877e+05, 1.292822e+05, 1.407107e+05, 3.058337e+05, 2.218844e+05, 8.443186e+05, 7.207469e+05, 1.496463e+06, 1.936211e+06, 1.599323e+06, 2.747293e+06, 1.791346e+06, 2.054574e+06, 1.761059e+06, 2.040682e+06, 1.247191e+06, 1.508927e+06, 1.146032e+06, 8.890670e+05, 7.729967e+05, 4.201391e+05, 1.141349e+06, 2.477725e+05, 1.078582e+06, 5.855126e+05, 6.368604e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 6.328223e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 9.096740e+04, 9.897476e+04, 2.691387e+05, 1.757695e+05, 3.183799e+05, 1.385997e+05, 1.205550e+06, 8.186474e+05, 8.903729e+05, 2.322557e+06, 2.945088e+06, 3.547464e+06, 1.492361e+06, 2.567556e+06, 3.081140e+06, 2.869114e+06, 1.385511e+06, 1.885848e+06, 8.184749e+05, 1.777905e+06, 1.932274e+06, 1.050245e+06, 1.997192e+06, 1.548467e+06, 0.000000e+00, 1.463709e+06, 3.980220e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.841701e+06, 6.349876e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 9.348920e+04, 6.785544e+04, 0.000000e+00, 8.038905e+04, 1.312024e+05, 4.759434e+04, 1.553304e+05, 1.126219e+05, 1.838567e+05, 3.329936e+05, 2.898940e+05, 5.515324e+05, 1.198386e+06, 1.210189e+06, 1.719931e+06, 2.748900e+06, 3.110152e+06, 2.859850e+06, 3.389869e+06, 3.066954e+06, 4.164678e+06, 1.990954e+06, 1.576627e+06, 1.282963e+06, 1.393393e+06, 1.261944e+06, 1.646120e+06, 8.943590e+05, 9.707608e+05, 3.521491e+05, 0.000000e+00, 8.317077e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 2.105439e+05, 3.431580e+05, 4.344183e+05, 4.046438e+05, 7.322608e+05, 7.151549e+05, 1.208526e+06, 1.124683e+06, 1.526506e+06, 1.216795e+06, 1.921846e+06, 2.869198e+06, 3.113014e+06, 2.150730e+06, 1.167718e+06, 5.446285e+05, 1.968787e+06, 1.068655e+06, 1.857494e+06, 1.009192e+06, 1.644354e+06, 2.973773e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 1.352478e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 3.119420e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 4.366758e+06,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 7.539016e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 1.478643e+05, 5.358668e+04, 1.164928e+05, 1.267172e+05, 1.376369e+05, 1.497105e+05, 6.507685e+05, 8.834204e+05, 1.056446e+06, 1.252122e+06, 1.473788e+06, 1.972781e+06, 2.277240e+06, 3.201334e+06, 3.790803e+06, 3.087944e+06, 2.422628e+06, 3.043187e+06, 1.100434e+06, 2.389959e+06, 2.077635e+06, 1.411352e+06, 1.840125e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 8.552899e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 1.412202e+05, 2.558423e+05, 5.560739e+04, 2.419090e+05, 4.597470e+05, 1.428569e+05, 1.552224e+05, 1.095574e+06, 8.244704e+05, 1.293713e+06, 8.648988e+05, 1.881134e+06, 1.788093e+06, 2.635895e+06, 2.710352e+06, 2.125900e+06, 1.243413e+06, 1.353576e+06, 2.097573e+06, 3.188742e+06, 0.000000e+00, 1.344919e+06, 2.922397e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 1.454148e+05, 0.000000e+00, 4.300518e+05, 2.803303e+05, 2.033244e+05, 3.314978e+05, 4.800971e+05, 5.220238e+05, 5.672431e+05, 7.704924e+05, 2.179054e+06, 2.731938e+06, 2.176560e+06, 3.007206e+06, 1.633250e+06, 2.788258e+06, 3.035737e+06, 1.796438e+06, 1.625767e+06, 2.120104e+06, 3.840772e+05, 8.346483e+05, 1.358852e+06, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 2.086218e+05, 0.000000e+00, 1.852408e+05, 6.715417e+04, 7.308677e+04, 0.000000e+00, 1.728583e+05, 2.818873e+05, 5.104109e+05, 5.550875e+05, 7.239274e+05, 1.049037e+06, 2.425153e+06, 3.100506e+06, 3.031979e+06, 2.011648e+06, 1.986660e+06, 2.374343e+06, 1.645202e+06, 2.295026e+06, 1.107809e+06, 9.029705e+05, 3.271844e+05, 1.066582e+06, 7.717975e+05, 2.099806e+06, 0.000000e+00, 0.000000e+00, 1.611382e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 1.731538e+05, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 1.310791e+05, 7.114320e+04, 5.413712e+05, 1.680002e+05, 1.823592e+05, 8.917190e+05, 1.291204e+06, 1.519198e+06, 1.524620e+06, 3.863629e+06, 2.996976e+06, 2.276521e+06, 1.589096e+06, 1.150538e+06, 1.252265e+06, 9.054705e+05, 2.457702e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 6.841502e+05, 1.860924e+06, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 2.010556e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 2.279632e+05, 0.000000e+00, 6.731069e+05, 1.023834e+06, 1.431639e+06, 2.073795e+06, 9.386341e+05, 2.852724e+06, 1.770488e+06, 2.404052e+06, 2.355458e+06, 2.271301e+06, 1.541513e+06, 2.345093e+06, 1.092360e+06, 2.373684e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 2.206520e+06, 1.792211e+06, 2.605786e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.799327e+06, 2.608028e+06, 7.081931e+05, 7.696548e+05, 3.346180e+06, 6.378446e+06, 6.922733e+06, 3.223220e+06, 1.167983e+06, 3.809860e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 7.707503e+06, 1.043621e+07, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392945e+05, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 9.147144e+05, 1.985591e+05, 6.469241e+05, 9.369282e+05, 1.274911e+06, 1.106368e+06, 6.006769e+05, 1.305379e+06, 7.093671e+05, 3.853469e+05, 1.254614e+06, 1.820223e+06, 2.963954e+06, 2.148988e+06, 5.818134e+05, 1.268861e+06, 2.750923e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 2.261758e+06, 4.919582e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 4.016911e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 4.687372e+06, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 8.960321e+05, 1.298487e+06, 1.057592e+06, 1.915301e+06, 4.162860e+05, 9.067441e+05, 9.839896e+05, 1.603311e+06, 2.323673e+06, 3.157847e+06, 6.863754e+05, 2.235312e+06, 4.865820e+06, 7.925078e+06, 6.705136e+06, 4.150135e+06, 1.131581e+06, 1.226849e+06, 5.317582e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:30.832,2010-207T11:35:32.926,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-207T11:35:34.832,2010-207T11:35:36.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 2.980180e+06, 4.317755e+06, 3.514928e+06, 1.020041e+07, 6.921568e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:34.832,2010-207T11:35:36.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.910970e+05, 1.040450e+05, 1.698781e+05, 1.848515e+05, 3.354687e+05, 3.647174e+05, 5.558840e+05, 9.500444e+05, 1.783439e+06, 2.246557e+06, 1.554218e+06, 1.568957e+06, 1.970005e+06, 7.137848e+05, 9.308941e+05, 1.684794e+06, 1.098370e+06, 9.946589e+05, 1.083229e+06, 1.645656e+06, 5.107323e+05, 2.775678e+05, 1.207045e+06, 1.311757e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-207T11:35:34.832,2010-207T11:35:36.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.727069e+05, 2.630922e+05, 1.636141e+05, 4.004955e+05, 1.935914e+05, 6.320997e+05, 1.144863e+06, 1.245884e+06, 1.151331e+06, 2.207381e+06, 3.200855e+06, 1.565448e+06, 2.457556e+06, 2.159462e+06, 1.787989e+06, 1.942772e+06, 1.450124e+06, 1.288915e+06, 1.400412e+06, 1.186004e+06, 1.654468e+06, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 1.211036e+06, 0.000000e+00, 0.000000e+00, 1.161696e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
