2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 1.551490e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.835642e+05, 1.028316e+05, 0.000000e+00, 3.642697e+05, 0.000000e+00, 4.296383e+05, 9.336081e+05, 5.082873e+05, 7.353189e+05, 5.989632e+05, 6.509549e+05, 4.717403e+05, 1.537827e+06, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 0.000000e+00, 8.417488e+04, 9.157643e+04, 2.985576e+05, 4.325417e+05, 4.696158e+05, 7.652560e+05, 4.157303e+05, 1.358034e+06, 4.911566e+05, 1.066880e+06, 7.729967e+05, 8.402782e+05, 1.141349e+06, 0.000000e+00, 2.696454e+05, 8.782691e+05, 3.184302e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 0.000000e+00, 8.903728e+04, 3.870927e+05, 3.155452e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 6.375809e+05, 1.039133e+06, 9.429242e+05, 1.023094e+06, 1.555667e+06, 1.932274e+06, 1.837929e+06, 8.559396e+05, 0.000000e+00, 1.011110e+06, 1.463709e+06, 1.990110e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 2.023448e+05, 2.199120e+05, 3.588637e+05, 3.899795e+05, 7.062226e+05, 6.133907e+05, 6.663485e+05, 1.085975e+06, 1.379548e+06, 1.496790e+06, 4.644645e+05, 7.571662e+05, 1.646120e+06, 2.683076e+06, 0.000000e+00, 1.760746e+06, 5.734922e+06, 4.158538e+05, 1.351189e+06, 1.473536e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 1.726466e+05, 9.372356e+04, 0.000000e+00, 2.212355e+05, 0.000000e+00, 3.912544e+05, 1.415007e+05, 9.217412e+05, 1.167718e+06, 9.077141e+05, 9.843934e+05, 1.923579e+06, 1.393121e+06, 2.522981e+06, 1.644354e+06, 0.000000e+00, 1.294118e+06, 2.106969e+06, 1.909290e+06, 2.067427e+06, 9.016522e+05, 9.773035e+05, 2.117467e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 1.043435e+05, 2.267366e+05, 2.465976e+05, 0.000000e+00, 1.455152e+05, 3.159003e+05, 5.146574e+05, 7.454239e+05, 8.115166e+05, 8.803470e+05, 1.433976e+06, 1.558226e+06, 1.693623e+06, 6.133751e+05, 0.000000e+00, 1.448785e+06, 7.864029e+05, 4.276449e+05, 2.315665e+06, 1.010063e+06, 0.000000e+00, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 1.990327e+05, 1.081124e+05, 2.351418e+05, 1.277209e+05, 1.387313e+05, 7.528758e+05, 1.635308e+05, 5.328914e+05, 5.801038e+05, 1.468301e+06, 6.833018e+05, 7.424729e+05, 1.613903e+06, 2.922397e+05, 0.000000e+00, 1.380434e+06, 1.498556e+06, 1.222333e+06, 2.206222e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 5.069560e+05, 1.103904e+06, 5.988126e+05, 9.754604e+05, 1.766753e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 1.438026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 1.461735e+05, 7.942309e+04, 0.000000e+00, 2.818873e+05, 0.000000e+00, 2.220350e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368865e+05, 7.315084e+05, 7.946642e+05, 1.079247e+06, 2.350289e+05, 0.000000e+00, 5.539044e+05, 6.019804e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.808773e+05, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 1.076004e+05, 1.168614e+05, 0.000000e+00, 0.000000e+00, 4.495464e+05, 6.504346e+05, 1.765662e+05, 9.587817e+05, 1.460976e+06, 9.054705e+05, 1.228851e+06, 5.340382e+05, 1.160696e+06, 3.152280e+05, 0.000000e+00, 3.721848e+05, 2.423991e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 1.018830e+06, 0.000000e+00, 4.808104e+05, 1.046870e+06, 1.419564e+06, 9.249076e+05, 1.340054e+06, 7.282398e+05, 1.582456e+06, 0.000000e+00, 1.401635e+06, 0.000000e+00, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 3.503949e+06, 5.079814e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 0.000000e+00, 1.365167e+06, 0.000000e+00, 5.372470e+05, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 1.742755e+06, 2.526277e+06, 6.863754e+05, 0.000000e+00, 2.432910e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:41.160,2010-199T06:52:43.254,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-199T06:52:45.160,2010-199T06:52:47.254,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:45.160,2010-199T06:52:47.254,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054384e+05, 7.322465e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T06:52:45.160,2010-199T06:52:47.254,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 1.739387e+05, 0.000000e+00, 0.000000e+00, 2.234987e+05, 2.428465e+05, 3.954885e+05, 1.002489e+06, 9.336081e+05, 3.388582e+05, 5.514892e+05, 1.197926e+06, 8.679401e+05, 1.179351e+06, 5.126089e+05, 2.782012e+05, 6.055182e+05, 1.972242e+06, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
