2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 7.757452e+05, 0.000000e+00, 3.661232e+05, 9.946589e+05, 1.516520e+06, 4.701875e+05, 1.532197e+06, 2.775678e+05, 9.052834e+05, 1.311757e+06, 0.000000e+00, 1.162355e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 2.400641e+05, 0.000000e+00, 9.452142e+04, 0.000000e+00, 4.469973e+05, 1.214232e+05, 1.318295e+05, 1.002489e+06, 6.224052e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 7.689134e+05, 8.346039e+05, 1.513796e+06, 1.972242e+06, 7.150650e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 1.529169e+05, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 7.744845e+04, 4.208744e+05, 5.494586e+05, 1.990384e+05, 3.244063e+05, 3.522118e+05, 6.377132e+05, 2.771535e+05, 4.526781e+05, 1.146032e+06, 8.890670e+05, 3.864983e+05, 2.100695e+05, 1.369619e+06, 4.955449e+05, 5.392908e+05, 1.463782e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 1.506938e+05, 0.000000e+00, 1.780746e+05, 1.935464e+05, 1.051817e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 2.934419e+05, 4.781856e+05, 1.731888e+05, 1.885848e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 1.575368e+06, 1.426566e+06, 1.548467e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.838567e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 1.011724e+05, 0.000000e+00, 1.196212e+05, 3.899795e+05, 4.237336e+05, 4.600430e+05, 9.995227e+05, 9.049790e+05, 2.562018e+06, 1.069136e+06, 1.393393e+06, 1.009555e+06, 8.230599e+05, 2.384957e+06, 9.707608e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 6.932053e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 8.632329e+04, 1.874471e+05, 2.035342e+05, 3.318533e+05, 4.804615e+05, 3.912544e+05, 4.245019e+05, 9.217412e+05, 6.672677e+05, 9.077141e+05, 3.937574e+05, 1.068655e+06, 1.393121e+06, 1.009192e+06, 1.370295e+06, 5.947546e+05, 9.705879e+05, 1.404646e+06, 7.637160e+05, 1.653941e+06, 1.803304e+06, 4.886518e+05, 0.000000e+00, 1.732454e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 0.000000e+00, 0.000000e+00, 2.465976e+05, 4.018658e+05, 2.910303e+05, 3.159003e+05, 6.862099e+05, 1.118136e+06, 4.057583e+05, 1.540607e+06, 1.194980e+06, 1.817931e+06, 2.258164e+06, 2.453500e+06, 2.662817e+06, 1.086589e+06, 1.179604e+06, 3.421160e+06, 2.778798e+06, 1.010063e+06, 1.094949e+06, 2.372640e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 0.000000e+00, 1.081124e+05, 1.175709e+05, 1.277209e+05, 0.000000e+00, 3.011503e+05, 3.270616e+05, 7.105218e+05, 1.933679e+05, 1.048786e+06, 6.833018e+05, 1.732437e+06, 8.069516e+05, 3.506877e+06, 9.514797e+05, 1.725542e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 1.570791e+06, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 3.642584e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 0.000000e+00, 4.173242e+05, 1.358852e+06, 9.858134e+05, 5.351244e+05, 1.164048e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 7.751264e+05, 0.000000e+00, 1.828771e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 1.384761e+06, 6.019804e+05, 3.271844e+05, 7.110546e+05, 1.929494e+06, 4.199612e+05, 4.559515e+05, 1.487800e+06, 5.371274e+05, 0.000000e+00, 1.905092e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 0.000000e+00, 2.337227e+05, 3.811549e+05, 2.759735e+05, 1.498488e+05, 1.626086e+05, 1.765662e+05, 1.150538e+06, 8.348434e+05, 1.131838e+06, 2.457702e+05, 2.670191e+05, 2.901739e+05, 9.456842e+05, 1.710376e+06, 1.488739e+06, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 0.000000e+00, 9.616209e+05, 1.046870e+06, 1.135651e+06, 6.166050e+05, 1.005040e+06, 3.641199e+05, 1.186842e+06, 8.587243e+05, 4.672116e+05, 5.072032e+05, 2.206520e+06, 2.389615e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 2.148813e+06, 3.503949e+06, 5.079814e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 6.469241e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 3.853469e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 1.074494e+06, 0.000000e+00, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 1.068874e+06, 0.000000e+00, 6.315693e+05, 3.431877e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:21.731,2010-203T22:42:23.824,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-203T22:42:25.731,2010-203T22:42:27.824,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 2.322780e+06, 8.408950e+05, 9.138712e+05, 3.973573e+06, 4.317755e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 6.022770e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:25.731,2010-203T22:42:27.824,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 1.967635e+06, 1.423964e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-203T22:42:25.731,2010-203T22:42:27.824,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 8.696934e+04, 9.452142e+04, 1.028316e+05, 3.352479e+05, 3.642697e+05, 6.591474e+05, 1.002489e+06, 7.780067e+05, 6.777165e+05, 7.353189e+05, 9.982722e+05, 2.169850e+05, 9.434807e+05, 1.025218e+06, 8.346039e+05, 1.513796e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
