2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 1.316383e+05, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.917739e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 1.338826e+05, 2.915343e+04, 1.269248e+05, 3.454138e+04, 3.758461e+04, 4.090352e+05, 4.449950e+04, 1.935914e+05, 1.580249e+05, 5.724315e+04, 2.491768e+05, 2.709015e+05, 3.678969e+05, 3.200855e+05, 4.348467e+05, 5.671285e+05, 5.141578e+05, 2.234987e+05, 2.428465e+05, 5.273179e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 0.000000e+00, 1.996544e+05, 0.000000e+00, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 0.000000e+00, 1.188658e+05, 1.292822e+05, 2.814213e+05, 2.038891e+05, 1.664133e+05, 1.809254e+05, 6.552245e+04, 2.137804e+05, 2.323454e+05, 8.417488e+04, 1.831529e+05, 5.971152e+05, 5.406772e+05, 4.696158e+05, 3.826280e+05, 2.771535e+05, 1.508927e+05, 1.637189e+05, 0.000000e+00, 1.932492e+05, 6.302086e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 1.325412e+06, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 7.518486e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 9.096740e+04, 0.000000e+00, 2.691387e+05, 5.858982e+04, 1.910280e+05, 2.078995e+05, 3.013876e+05, 1.637295e+05, 8.903728e+04, 2.903196e+05, 3.155452e+05, 1.144343e+05, 1.243634e+05, 0.000000e+00, 1.467210e+05, 7.969761e+05, 1.731888e+05, 1.885848e+05, 1.432331e+06, 4.444763e+05, 7.246028e+05, 2.625613e+05, 0.000000e+00, 3.096933e+05, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.877724e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 1.427830e+05, 5.177680e+04, 1.689328e+05, 1.225711e+05, 6.659872e+04, 0.000000e+00, 3.939517e+05, 3.423958e+05, 3.723658e+05, 1.011724e+05, 6.597360e+05, 8.373486e+05, 5.199726e+05, 7.062226e+05, 9.200861e+05, 6.663485e+05, 5.429874e+05, 9.853919e+05, 4.276543e+05, 4.644645e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 1.294348e+06, 1.408596e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 1.730876e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.633161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 3.786891e+04, 1.644512e+05, 4.465006e+04, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.861793e+05, 6.744063e+04, 1.464522e+05, 3.973083e+05, 8.632329e+04, 9.372356e+04, 3.053013e+05, 6.637066e+05, 7.206922e+05, 3.912544e+05, 5.660026e+05, 3.072471e+05, 8.340845e+05, 7.261712e+05, 5.906361e+05, 1.068655e+06, 1.160934e+06, 7.568943e+05, 1.644354e+06, 8.921319e+05, 2.588235e+06, 1.053484e+06, 0.000000e+00, 4.134853e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 2.086870e+05, 3.401048e+05, 0.000000e+00, 4.018658e+05, 1.455152e+05, 9.477008e+05, 1.200867e+06, 7.454239e+05, 1.014396e+06, 1.540607e+06, 9.559837e+05, 1.298522e+06, 8.468113e+05, 2.146813e+06, 1.331408e+06, 3.621963e+05, 3.538813e+06, 1.282935e+06, 9.262659e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 2.588605e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 1.685499e+05, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 3.831628e+05, 2.774627e+05, 7.528758e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 1.048786e+06, 9.110690e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 1.268639e+06, 6.902169e+05, 1.123917e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 2.086298e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260114e+05, 1.229103e+05, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 2.033244e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 5.463874e+05, 1.978691e+05, 4.296008e+05, 0.000000e+00, 2.534780e+05, 8.279284e+05, 8.982189e+05, 3.251534e+05, 0.000000e+00, 7.681544e+05, 8.346483e+05, 1.358852e+06, 0.000000e+00, 5.351244e+05, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.279745e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 1.343083e+05, 2.192604e+05, 2.382693e+05, 3.457166e+05, 9.396245e+04, 3.062466e+05, 2.220350e+05, 3.619637e+05, 3.933888e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 5.486312e+05, 7.946642e+05, 4.316987e+05, 1.175144e+06, 2.040024e+06, 5.539044e+05, 6.019804e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 5.857632e+05, 6.350306e+05, 2.064185e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.665285e+05, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 1.680002e+05, 9.117960e+04, 2.972397e+05, 1.076004e+05, 4.674455e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 4.878259e+05, 8.828314e+05, 5.752690e+05, 6.261325e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 2.901739e+05, 3.152280e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 1.318021e+06, 0.000000e+00, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 4.387862e+05, 4.772129e+05, 5.184488e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 1.202026e+06, 7.851528e+05, 5.678253e+05, 1.233210e+06, 3.350134e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 1.401635e+06, 1.014406e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 1.822413e+06, 1.977923e+06, 2.148813e+06, 0.000000e+00, 2.539907e+06, 1.380289e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.248858e+06, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 4.420984e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:21:58.033,2010-185T21:22:00.127,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-185T21:22:02.033,2010-185T21:22:04.127,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:22:02.033,2010-185T21:22:04.127,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-185T21:22:02.033,2010-185T21:22:04.127,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 2.862157e+05, 3.737652e+05, 3.386269e+05, 5.150556e+05, 2.400641e+05, 1.739387e+05, 5.671285e+05, 1.028316e+05, 6.704958e+05, 3.642697e+05, 1.318295e+05, 8.592766e+05, 3.112026e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
