2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 4.439695e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 1.550058e+06, 3.371382e+05, 3.663952e+05, 0.000000e+00, 1.732756e+06, 9.414811e+05, 1.534428e+06, 3.331770e+06, 3.619369e+06, 3.932368e+06, 4.281727e+06, 4.645560e+06, 3.363580e+06, 8.224841e+06, 7.947146e+06, 7.556073e+06, 8.201496e+06, 8.925360e+06, 8.305882e+06, 9.034156e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 1.142207e+05, 3.113488e+04, 3.394548e+04, 3.698565e+04, 2.014176e+05, 1.316383e+05, 3.821940e+05, 2.601126e+05, 1.132521e+06, 8.626403e+05, 2.012812e+06, 1.604756e+06, 2.461772e+06, 1.900089e+06, 1.877305e+06, 1.940208e+06, 1.665234e+06, 1.568957e+06, 1.313337e+06, 4.282709e+05, 1.551490e+06, 1.516315e+06, 7.322465e+05, 7.957271e+05, 1.083229e+06, 1.175469e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.905233e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 1.903872e+05, 3.454138e+05, 5.261844e+05, 9.816846e+05, 1.690981e+06, 1.935914e+06, 3.792597e+06, 2.289726e+06, 2.118003e+06, 3.657170e+06, 2.501698e+06, 2.720726e+06, 3.130896e+06, 2.552078e+06, 3.290610e+06, 1.899739e+06, 1.214232e+06, 1.054636e+06, 1.002489e+06, 9.336081e+05, 1.355433e+06, 1.286808e+06, 1.397581e+06, 1.518895e+06, 1.179351e+06, 5.126089e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 8.032573e+04, 2.187889e+04, 7.150983e+04, 1.038146e+05, 8.474873e+04, 2.460202e+05, 4.684824e+05, 6.919627e+05, 1.267902e+06, 1.120446e+06, 1.313300e+06, 1.631113e+06, 1.996960e+06, 2.412340e+06, 2.620898e+06, 2.422844e+06, 2.633247e+06, 1.936022e+06, 2.380987e+06, 1.990384e+06, 2.162709e+06, 2.113271e+06, 2.295768e+06, 8.314606e+05, 1.961605e+06, 9.823132e+05, 2.133761e+06, 7.729967e+05, 8.402782e+05, 1.141349e+06, 2.477725e+05, 1.348227e+06, 5.855126e+05, 1.273721e+06, 1.034648e+06, 1.504455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 6.898043e+04, 1.253081e+05, 1.638500e+05, 5.951084e+04, 2.592135e+05, 7.054322e+04, 1.152009e+05, 6.268279e+05, 1.273544e+06, 8.907730e+05, 1.184210e+06, 1.757695e+06, 1.973956e+06, 2.148295e+06, 3.164569e+06, 2.947130e+06, 3.205342e+06, 3.677382e+06, 3.155452e+06, 3.433030e+06, 2.362906e+06, 2.432420e+06, 1.613930e+06, 2.709719e+06, 3.463776e+06, 3.205942e+06, 2.250806e+06, 2.222382e+06, 2.656877e+06, 1.837929e+06, 2.282505e+06, 1.858160e+06, 2.359256e+06, 0.000000e+00, 7.960440e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 8.112909e+04, 8.845433e+04, 1.686875e+05, 1.312954e+05, 1.144258e+05, 9.348920e+04, 1.357109e+05, 2.215559e+05, 3.617508e+05, 2.624048e+05, 3.807547e+05, 8.284289e+05, 8.446639e+05, 1.593425e+06, 1.331974e+06, 2.174205e+06, 2.994033e+06, 2.910365e+06, 2.978926e+06, 3.642206e+06, 3.518592e+06, 3.588637e+06, 2.859850e+06, 2.542402e+06, 1.840172e+06, 2.665394e+06, 1.809958e+06, 3.153254e+06, 1.496790e+06, 1.393393e+06, 2.523888e+06, 2.469180e+06, 1.788718e+06, 6.471739e+05, 1.760746e+06, 7.646562e+05, 1.663415e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 1.254510e+05, 1.634637e+05, 8.876696e+04, 2.569932e+05, 3.487292e+05, 2.650824e+05, 4.933538e+05, 4.018505e+05, 3.878571e+05, 1.579079e+05, 9.150879e+05, 8.067769e+05, 1.416253e+06, 1.318069e+06, 1.986541e+06, 1.035879e+06, 2.530536e+06, 3.460081e+06, 2.433591e+06, 2.162076e+06, 2.608362e+06, 2.688512e+06, 2.150730e+06, 1.834986e+06, 1.996971e+06, 1.181272e+06, 1.282386e+06, 2.554055e+06, 2.522981e+06, 1.096236e+06, 1.486887e+06, 1.941176e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 2.120288e+04, 6.926349e+04, 5.026010e+04, 5.470618e+04, 1.786051e+05, 9.719020e+04, 1.761973e+05, 2.682540e+05, 4.168209e+04, 2.719228e+05, 4.435929e+05, 5.358668e+05, 5.242176e+05, 1.077096e+06, 1.514006e+06, 1.347394e+06, 2.521728e+06, 2.738603e+06, 2.593094e+06, 2.921618e+06, 2.380734e+06, 2.589274e+06, 2.545150e+06, 2.473758e+06, 2.843102e+06, 2.744840e+06, 2.236272e+06, 1.420154e+06, 2.200868e+06, 2.628955e+06, 1.558226e+06, 8.468113e+05, 1.226750e+06, 1.664260e+06, 7.243926e+05, 7.864029e+05, 4.276449e+05, 4.631330e+05, 0.000000e+00, 1.642424e+06, 2.372640e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 9.621470e+04, 2.617270e+04, 0.000000e+00, 1.239181e+05, 1.347537e+05, 2.930049e+05, 3.584435e+05, 3.030543e+05, 2.353671e+05, 3.581792e+05, 3.336444e+05, 8.466814e+05, 1.379241e+06, 1.428569e+06, 1.086556e+06, 1.685499e+06, 2.106980e+06, 1.293713e+06, 1.621685e+06, 1.881134e+06, 2.426698e+06, 1.526045e+06, 1.656327e+06, 1.962369e+06, 2.486826e+06, 2.707151e+06, 1.258544e+06, 1.822138e+06, 4.949820e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 3.451084e+05, 1.873195e+06, 4.074442e+05, 0.000000e+00, 1.443451e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618747e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 1.480153e+05, 1.611546e+05, 1.315984e+05, 0.000000e+00, 2.077186e+05, 1.695085e+05, 2.458205e+05, 2.005677e+05, 5.089518e+05, 3.952538e+05, 1.032124e+06, 1.868869e+06, 1.829919e+06, 2.762482e+06, 3.600728e+06, 3.915178e+06, 2.410783e+06, 3.698364e+06, 1.676196e+06, 2.185550e+06, 2.572298e+06, 2.362805e+06, 2.799856e+06, 2.281302e+06, 3.035737e+06, 1.497032e+06, 9.754604e+05, 1.413403e+06, 1.152232e+06, 4.173242e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 2.637127e+04, 1.149524e+05, 6.263023e+04, 1.364582e+05, 2.229811e+05, 2.023029e+05, 1.321087e+05, 1.917369e+05, 3.650880e+05, 3.405542e+05, 5.557223e+05, 1.007313e+06, 8.770415e+05, 1.667885e+06, 1.815012e+06, 1.973211e+06, 2.449973e+06, 3.774594e+06, 3.860946e+06, 3.015981e+06, 2.995777e+06, 1.705278e+06, 2.863536e+06, 2.194525e+06, 1.787994e+06, 1.726795e+06, 9.401154e+05, 2.295026e+06, 1.661713e+06, 6.019804e+05, 1.635922e+06, 0.000000e+00, 0.000000e+00, 1.259884e+06, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 1.314378e+05, 5.714403e+04, 6.210520e+04, 1.012600e+05, 1.466917e+05, 7.967678e+04, 2.597307e+05, 3.291670e+05, 4.598728e+05, 4.995854e+05, 8.440941e+05, 1.507409e+06, 1.494007e+06, 2.474840e+06, 3.360003e+06, 2.279490e+06, 3.963197e+06, 3.012810e+06, 2.921534e+06, 3.176291e+06, 1.241881e+06, 2.247732e+06, 1.788695e+06, 1.412530e+06, 2.876345e+06, 1.669687e+06, 2.490044e+06, 9.830809e+05, 8.010575e+05, 2.031218e+06, 9.456842e+05, 0.000000e+00, 1.488739e+06, 0.000000e+00, 8.786809e+05, 9.515081e+05, 1.037491e+06, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 3.122995e+06, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 2.365438e+06, 1.297197e+06, 2.822011e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 1.754652e+05, 1.908192e+05, 1.383025e+05, 2.254855e+05, 9.810729e+05, 7.103893e+05, 1.448781e+06, 2.099155e+06, 1.367780e+06, 3.221704e+06, 2.961670e+06, 1.316358e+06, 2.067922e+06, 8.640814e+05, 3.379082e+06, 2.241426e+06, 2.655732e+06, 3.125268e+06, 1.570306e+06, 2.271301e+06, 9.249076e+05, 1.340054e+06, 2.184720e+06, 1.978070e+06, 1.288086e+06, 1.401635e+06, 1.014406e+06, 5.516299e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 3.825588e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 3.988370e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.149602e+06, 8.569562e+05, 0.000000e+00, 1.520285e+06, 1.654884e+06, 4.198430e+06, 3.912042e+06, 2.832772e+06, 5.387583e+06, 3.346180e+06, 5.467240e+06, 7.911694e+06, 5.372032e+06, 1.167983e+07, 3.809860e+06, 8.281734e+06, 7.492609e+06, 1.304898e+07, 7.084923e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 1.625199e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622381e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 2.047112e+05, 2.222835e+05, 2.416202e+05, 7.874251e+05, 4.277141e+05, 1.240341e+06, 3.368510e+05, 1.097657e+06, 5.956774e+05, 1.940772e+06, 1.873856e+06, 1.529894e+06, 1.382960e+06, 3.003385e+06, 2.610757e+06, 3.192152e+06, 2.312081e+06, 5.436662e+06, 3.640446e+06, 2.963954e+06, 3.760729e+06, 3.490880e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 1.756575e+06, 1.910190e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 3.452928e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 9.980806e+04, 0.000000e+00, 2.366870e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 3.321066e+05, 5.418501e+05, 7.852581e+05, 4.271792e+05, 9.288878e+05, 7.574248e+05, 1.373806e+06, 1.493387e+06, 1.947731e+06, 1.410123e+06, 3.830601e+06, 4.162861e+06, 4.080348e+06, 4.919948e+06, 2.672185e+06, 2.904592e+06, 3.789416e+06, 4.118252e+06, 7.451040e+06, 8.109700e+06, 1.320846e+07, 5.747260e+06, 3.112601e+06, 1.357897e+07, 6.134246e+06, 1.329396e+06, 7.252932e+06, 9.404697e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 4.748524e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-199T21:50:11.983,2010-199T21:50:14.076,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-199T21:50:15.983,2010-199T21:50:18.076,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 8.560831e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 0.000000e+00, 2.221180e+06, 1.206456e+06, 3.932368e+06, 1.427242e+06, 4.645560e+06, 4.204476e+06, 1.827742e+06, 7.947146e+06, 8.635510e+06, 5.858212e+06, 5.100206e+06, 8.305882e+06, 4.517078e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:15.983,2010-199T21:50:18.076,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 2.014176e+05, 1.755178e+05, 3.821940e+05, 4.682027e+05, 1.075895e+06, 1.047492e+06, 1.811531e+06, 1.385926e+06, 1.508828e+06, 2.245559e+06, 1.314113e+06, 1.838092e+06, 1.221171e+06, 1.448268e+06, 9.193359e+05, 9.992987e+05, 9.308941e+05, 1.347836e+06, 1.830616e+05, 9.946589e+05, 6.499372e+05, 1.175469e+06, 1.021465e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-199T21:50:15.983,2010-199T21:50:18.076,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 5.698937e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 2.417896e+05, 4.134306e+05, 6.135528e+05, 1.601982e+06, 1.548731e+06, 3.160498e+06, 3.663562e+06, 2.990122e+06, 2.167212e+06, 2.354540e+06, 2.480662e+06, 1.478479e+06, 1.701385e+06, 1.953800e+06, 2.234986e+06, 1.821348e+06, 1.186465e+06, 1.861766e+06, 1.244810e+06, 1.694291e+06, 1.286808e+06, 5.989632e+05, 6.509549e+05, 1.651091e+06, 2.563045e+05, 0.000000e+00, 0.000000e+00, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 1.907980e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
