2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.854407e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 4.090352e+04, 1.334985e+05, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 2.031761e+05, 1.471588e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 7.198209e+05, 1.005744e+06, 1.335656e+06, 9.228064e+05, 1.145702e+06, 6.224052e+05, 1.016575e+06, 1.654468e+06, 5.989632e+05, 6.509549e+05, 1.415221e+06, 1.025218e+06, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 8.618812e+04, 0.000000e+00, 0.000000e+00, 3.328267e+05, 1.206170e+05, 3.276122e+05, 2.850406e+05, 3.097938e+05, 3.366995e+05, 3.663057e+05, 7.961536e+05, 4.325417e+05, 9.392315e+05, 1.275426e+06, 1.524344e+06, 9.053562e+05, 1.146032e+06, 8.890670e+05, 1.159495e+06, 1.050348e+06, 4.565395e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 1.190217e+05, 3.240168e+04, 7.054322e+04, 1.536012e+05, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 2.547040e+05, 2.078995e+05, 1.506938e+05, 3.274590e+05, 2.671118e+05, 3.870927e+05, 1.051818e+06, 5.721716e+05, 3.730903e+05, 8.108070e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 1.320094e+06, 8.184749e+05, 4.444763e+05, 1.690740e+06, 1.050245e+06, 1.141253e+06, 9.290801e+05, 0.000000e+00, 3.659273e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 7.877724e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 0.000000e+00, 1.553304e+05, 2.252437e+05, 6.128557e+04, 1.331974e+05, 7.247349e+04, 1.575807e+05, 4.279949e+05, 1.861829e+05, 8.093792e+05, 5.497801e+05, 5.981061e+05, 1.299932e+06, 8.474672e+05, 9.200861e+05, 2.165632e+06, 1.809958e+06, 2.759097e+06, 3.421234e+06, 2.322322e+06, 2.523888e+06, 1.646120e+06, 2.086837e+06, 1.617934e+06, 1.408596e+06, 1.146984e+06, 0.000000e+00, 4.503963e+05, 9.823576e+05, 1.597472e+06, 3.461753e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 1.775339e+05, 6.424830e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.287720e+05, 1.241195e+05, 6.744063e+04, 1.464522e+05, 2.383850e+05, 2.589698e+05, 1.874471e+05, 5.088354e+05, 4.424711e+05, 6.005769e+05, 7.825088e+05, 9.905044e+05, 1.075365e+06, 1.501352e+06, 1.452342e+06, 1.575030e+06, 4.274619e+05, 1.857494e+06, 1.009192e+06, 2.192472e+06, 1.486887e+06, 1.294118e+06, 1.404646e+06, 1.145574e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 1.071734e+05, 1.164928e+05, 0.000000e+00, 2.752738e+05, 1.497105e+05, 4.067303e+05, 0.000000e+00, 2.881216e+05, 4.173740e+05, 1.133683e+05, 9.863904e+05, 5.358211e+05, 7.275759e+05, 9.477008e+05, 6.862099e+05, 9.317801e+05, 2.028791e+05, 6.602602e+05, 9.559837e+05, 7.791132e+05, 8.468113e+05, 3.066875e+05, 0.000000e+00, 7.243926e+05, 7.864029e+05, 2.138225e+06, 4.631330e+05, 0.000000e+00, 5.474746e+05, 3.558958e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 5.694777e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 2.142854e+05, 7.761118e+04, 2.528249e+05, 3.664313e+05, 2.985491e+05, 1.081124e+05, 3.527128e+05, 2.554418e+05, 9.711193e+05, 3.011503e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 4.555345e+05, 7.424729e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 5.215745e+05, 2.825434e+06, 2.466041e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.695085e+05, 1.229103e+05, 0.000000e+00, 0.000000e+00, 2.371523e+05, 1.720207e+05, 4.672173e+05, 0.000000e+00, 1.104993e+05, 2.400486e+05, 3.915178e+05, 4.254323e+05, 3.081970e+05, 3.352391e+05, 7.285168e+05, 7.914762e+05, 1.074002e+06, 9.332856e+05, 2.534780e+05, 5.519522e+05, 8.982189e+05, 6.503069e+05, 1.413403e+06, 7.681544e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 1.438026e+05, 1.564663e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 2.382693e+05, 3.457166e+05, 2.818873e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 5.706242e+05, 4.650758e+05, 1.010660e+06, 7.315084e+05, 7.946642e+05, 1.295096e+06, 9.401154e+05, 5.100059e+05, 2.769522e+05, 1.504951e+06, 1.308738e+06, 0.000000e+00, 3.858988e+05, 8.399224e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 1.410716e+05, 0.000000e+00, 1.110190e+05, 1.205849e+05, 2.621582e+05, 2.845728e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 1.981598e+05, 3.228011e+05, 3.505841e+05, 1.143465e+06, 5.519470e+05, 1.048942e+06, 6.504346e+05, 8.828314e+05, 1.150538e+06, 6.261325e+05, 6.791028e+05, 1.720392e+06, 1.068076e+06, 2.901739e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 2.452682e+05, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 4.387862e+05, 7.953548e+05, 5.184488e+05, 3.754537e+05, 6.112981e+05, 6.639330e+05, 1.442431e+06, 1.046870e+06, 1.419564e+06, 3.083025e+05, 1.340054e+06, 7.282398e+05, 0.000000e+00, 0.000000e+00, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.799327e+06, 6.520070e+05, 2.832772e+06, 7.696548e+05, 2.509635e+06, 1.822413e+06, 0.000000e+00, 2.148813e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.813488e+06, 1.475984e+06, 1.068874e+06, 5.809183e+05, 6.315693e+05, 2.745502e+06, 7.451040e+05, 3.243880e+06, 2.641693e+06, 3.831507e+06, 0.000000e+00, 1.131581e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:33.993,2010-186T11:20:36.086,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-186T11:20:37.993,2010-186T11:20:40.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:37.993,2010-186T11:20:40.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 2.265042e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 2.815957e+05, 1.021162e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 5.054384e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 4.701875e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-186T11:20:37.993,2010-186T11:20:40.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 1.935914e+05, 1.053499e+05, 2.862157e+05, 6.229421e+04, 2.709015e+05, 1.471588e+05, 1.600428e+05, 7.827239e+05, 2.835642e+05, 1.028316e+06, 8.939946e+05, 3.642697e+05, 1.186465e+06, 7.160638e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 9.982722e+05, 4.339700e+05, 1.415221e+06, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
