2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 2.522685e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 0.000000e+00, 7.322465e+05, 1.193591e+06, 0.000000e+00, 1.175469e+06, 7.660984e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 1.779980e+05, 0.000000e+00, 5.267496e+04, 1.717294e+05, 1.868826e+05, 1.354508e+05, 2.207381e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 2.056631e+05, 4.469973e+05, 8.499626e+05, 2.636590e+05, 1.145702e+06, 2.022817e+06, 1.016575e+06, 7.353189e+05, 1.197926e+06, 1.084925e+06, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 5.097229e+04, 1.109422e+05, 2.412340e+05, 1.965674e+05, 0.000000e+00, 3.872424e+05, 3.366995e+05, 6.410350e+05, 5.971152e+05, 2.162709e+05, 7.044237e+05, 5.101706e+05, 1.108614e+06, 7.544636e+05, 4.911566e+05, 7.112535e+05, 9.662459e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 0.000000e+00, 1.171025e+06, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 1.364511e+05, 4.948738e+04, 0.000000e+00, 1.171796e+05, 1.910280e+05, 2.078995e+05, 7.534690e+04, 8.186474e+04, 0.000000e+00, 3.870927e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 6.756724e+05, 8.803256e+05, 3.187904e+05, 1.731888e+05, 7.543393e+05, 8.184749e+05, 1.333429e+06, 2.415343e+05, 2.625613e+05, 5.706263e+05, 1.238773e+06, 0.000000e+00, 3.659273e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 1.553304e+05, 0.000000e+00, 6.128557e+04, 1.997961e+05, 1.449470e+05, 3.939517e+05, 2.567969e+05, 0.000000e+00, 2.023448e+05, 3.298680e+05, 5.981061e+05, 5.199726e+05, 1.129956e+06, 9.200861e+05, 1.332697e+06, 1.266971e+06, 1.970784e+06, 4.276543e+05, 9.289289e+05, 1.261944e+06, 8.230599e+05, 1.490598e+06, 1.294348e+06, 0.000000e+00, 1.529312e+06, 1.663415e+06, 4.503963e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 1.339502e+05, 9.696427e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 1.132005e+06, 7.681178e+05, 3.336338e+05, 5.446285e+05, 0.000000e+00, 4.274619e+05, 9.287472e+05, 5.045962e+05, 8.221771e+05, 2.973773e+05, 0.000000e+00, 3.511615e+05, 7.637160e+05, 1.653941e+06, 0.000000e+00, 0.000000e+00, 1.588100e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 1.478643e+05, 0.000000e+00, 5.824641e+04, 1.900758e+05, 1.376369e+05, 7.485523e+04, 1.626921e+05, 0.000000e+00, 0.000000e+00, 2.086870e+05, 3.401048e+05, 3.698963e+05, 1.339553e+05, 1.018606e+06, 3.159003e+05, 5.146574e+05, 5.590679e+05, 1.420154e+06, 6.602602e+05, 1.194980e+06, 7.791132e+05, 5.645409e+05, 0.000000e+00, 9.985563e+05, 0.000000e+00, 7.864029e+05, 1.710580e+06, 1.852532e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 6.632025e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 1.684421e+05, 7.325122e+04, 7.965412e+04, 1.298804e+05, 1.882937e+05, 0.000000e+00, 1.668222e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 2.328335e+05, 0.000000e+00, 0.000000e+00, 1.990327e+05, 5.405617e+05, 3.527128e+05, 0.000000e+00, 5.549254e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 1.237455e+06, 2.689838e+05, 2.922397e+05, 9.514797e+05, 0.000000e+00, 1.123917e+06, 2.037221e+06, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 2.181222e+05, 1.581015e+05, 8.601036e+04, 4.672173e+05, 1.016622e+05, 3.314978e+05, 2.400486e+05, 0.000000e+00, 5.672431e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 4.296008e+05, 0.000000e+00, 2.534780e+05, 2.759761e+05, 5.988126e+05, 6.503069e+05, 3.533507e+05, 1.536309e+06, 1.251973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 2.469877e+05, 6.715417e+04, 1.461735e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 1.206546e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 6.737731e+05, 9.143855e+05, 7.946642e+05, 6.475481e+05, 1.175144e+06, 7.650088e+05, 2.769522e+05, 3.009902e+05, 9.815532e+05, 3.555273e+05, 1.157696e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.886267e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 2.520002e+05, 2.735388e+05, 0.000000e+00, 1.076004e+05, 2.337227e+05, 2.541033e+05, 8.279205e+05, 4.495464e+05, 1.626086e+05, 8.828314e+05, 0.000000e+00, 4.174217e+05, 6.791028e+05, 0.000000e+00, 1.602115e+06, 2.901739e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 5.384855e+05, 0.000000e+00, 0.000000e+00, 5.184488e+05, 1.877268e+05, 4.075321e+05, 6.639330e+05, 0.000000e+00, 1.308588e+06, 1.419564e+06, 1.849815e+06, 6.700268e+05, 7.282398e+05, 3.956141e+05, 0.000000e+00, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 3.078619e+06, 1.673090e+06, 1.822413e+06, 9.889617e+05, 1.074406e+06, 0.000000e+00, 2.539907e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 7.084923e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 1.254614e+06, 0.000000e+00, 1.975969e+06, 0.000000e+00, 1.163627e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 1.475984e+06, 5.344371e+05, 0.000000e+00, 6.315693e+05, 2.745502e+06, 2.980416e+06, 0.000000e+00, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:50.626,2010-201T00:48:52.719,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-201T00:48:54.626,2010-201T00:48:56.719,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 2.522685e+06, 3.655485e+06, 1.986786e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:54.626,2010-201T00:48:56.719,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 3.176480e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-201T00:48:54.626,2010-201T00:48:56.719,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 9.452142e+05, 1.028316e+05, 6.704958e+05, 1.214232e+05, 1.186465e+06, 1.432128e+06, 3.112026e+05, 8.471455e+05, 3.676595e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 1.548928e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
