2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 1.049964e+06, 1.141444e+06, 1.550058e+06, 1.011415e+06, 1.831976e+06, 7.963922e+05, 1.732756e+06, 1.882962e+06, 1.534428e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 3.363580e+06, 4.569356e+06, 3.973573e+06, 8.635510e+06, 4.686570e+06, 7.650310e+06, 1.245882e+07, 1.053985e+07, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 0.000000e+00, 6.226975e+04, 1.018364e+05, 3.698565e+04, 1.611341e+05, 2.193972e+05, 3.821940e+05, 3.641577e+05, 5.096343e+05, 1.109109e+06, 1.140594e+06, 1.677700e+06, 1.826476e+06, 1.813721e+06, 1.032517e+06, 1.429627e+06, 1.332187e+06, 1.086201e+06, 3.940011e+05, 5.710279e+05, 1.551490e+05, 5.054384e+05, 9.153082e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 1.639696e+06, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 1.899646e+04, 1.035133e+05, 9.024157e+04, 4.915699e+04, 1.338826e+05, 5.830686e+04, 5.394303e+05, 3.108724e+05, 3.758460e+05, 8.180705e+05, 4.894946e+05, 1.064753e+06, 2.001649e+06, 2.404212e+06, 2.242592e+06, 2.302663e+06, 2.354540e+06, 2.720726e+06, 1.826356e+06, 2.079471e+06, 1.439642e+06, 1.340992e+06, 1.092809e+06, 7.909770e+05, 5.728511e+05, 1.556013e+06, 1.524862e+06, 3.676595e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 6.201971e+04, 3.381430e+04, 7.370723e+04, 1.807329e+05, 2.187889e+04, 7.150983e+04, 1.038146e+05, 2.259967e+05, 1.845152e+05, 6.023346e+05, 7.648009e+05, 6.735727e+05, 1.163539e+06, 1.500914e+06, 1.631113e+06, 2.218844e+06, 2.050488e+06, 1.834628e+06, 2.565364e+06, 1.781314e+06, 2.356896e+06, 1.373647e+06, 1.094711e+06, 6.488127e+05, 9.392315e+05, 1.020341e+06, 8.314606e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 2.109408e+04, 9.197391e+04, 1.002465e+05, 8.192502e+04, 1.487771e+05, 1.944100e+05, 1.763580e+05, 1.920016e+05, 1.128290e+06, 7.732229e+05, 8.907730e+05, 1.614832e+06, 2.460772e+06, 3.056448e+06, 2.356194e+06, 4.370119e+06, 2.783401e+06, 2.849193e+06, 1.645144e+06, 2.208816e+06, 2.288686e+06, 1.616725e+06, 1.486479e+06, 1.467210e+06, 1.115767e+06, 2.078266e+06, 1.320094e+06, 4.092375e+05, 4.444763e+05, 9.661371e+05, 1.575368e+06, 1.426566e+06, 3.096933e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 1.050363e+05, 5.721289e+04, 3.116307e+04, 1.357109e+05, 1.846299e+05, 1.607781e+05, 3.498729e+05, 2.379717e+05, 7.766522e+05, 7.320419e+05, 1.532139e+06, 2.264356e+06, 3.913568e+06, 3.151614e+06, 3.595157e+06, 3.165110e+06, 2.630482e+06, 1.539384e+06, 2.033561e+06, 1.429925e+06, 1.977423e+06, 1.380129e+06, 3.331742e+05, 9.049790e+05, 9.853919e+05, 1.496790e+06, 4.644645e+05, 2.523887e+05, 5.487067e+05, 2.981196e+05, 3.235869e+05, 0.000000e+00, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 6.932053e+04, 7.527059e+04, 2.724395e+04, 8.876696e+04, 9.637245e+04, 2.441104e+05, 1.893446e+05, 1.233384e+05, 1.786002e+05, 4.848214e+05, 5.789958e+05, 1.086667e+06, 9.308965e+05, 1.618575e+06, 3.368400e+06, 3.178466e+06, 2.503375e+06, 1.968195e+06, 1.628274e+06, 1.769884e+06, 1.801731e+06, 3.912544e+05, 1.415007e+06, 7.681178e+05, 3.336338e+05, 1.452342e+06, 9.843934e+05, 1.282386e+06, 2.321868e+05, 7.568943e+05, 2.740590e+05, 5.947546e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 7.539016e+04, 2.735309e+04, 1.190701e+05, 9.719020e+04, 1.057184e+05, 2.299320e+05, 8.336417e+04, 1.359614e+05, 2.957287e+05, 3.751068e+05, 4.659713e+05, 8.236618e+05, 1.445188e+06, 1.646815e+06, 4.229994e+06, 4.770470e+06, 3.265378e+06, 2.399900e+06, 2.494102e+06, 1.726183e+06, 2.813060e+06, 2.182728e+06, 1.263601e+06, 2.573287e+06, 9.317801e+05, 1.623033e+06, 1.100434e+06, 9.559837e+05, 1.038818e+06, 5.645409e+05, 1.533438e+06, 3.328521e+05, 3.621963e+05, 3.932014e+05, 1.282935e+06, 4.631330e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 2.702553e+06, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 6.195905e+04, 2.021305e+05, 1.831281e+05, 0.000000e+00, 8.658694e+04, 2.824405e+05, 2.558423e+05, 3.892518e+05, 9.071586e+05, 1.182206e+06, 1.928568e+06, 2.638780e+06, 3.202449e+06, 3.664313e+06, 2.786458e+06, 1.946022e+06, 2.116277e+06, 8.940464e+05, 1.109851e+06, 1.355176e+06, 1.144715e+06, 1.065783e+06, 1.160208e+06, 6.292719e+05, 9.110690e+05, 7.424729e+05, 2.689838e+05, 5.844794e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 0.000000e+00, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 1.865529e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 1.208659e+05, 8.773223e+04, 4.773453e+04, 2.077186e+05, 0.000000e+00, 4.301859e+05, 2.674236e+05, 4.362443e+05, 4.743046e+05, 7.740932e+05, 1.214765e+06, 1.931581e+06, 2.651982e+06, 4.320874e+06, 2.871131e+06, 2.410783e+06, 2.619674e+06, 1.005717e+06, 2.003421e+06, 7.914762e+05, 1.074002e+06, 1.399928e+06, 1.774346e+06, 8.279284e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 2.244714e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 3.137025e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 1.364582e+05, 0.000000e+00, 0.000000e+00, 1.761449e+05, 9.586843e+04, 2.086218e+05, 2.837952e+05, 5.557223e+05, 4.700792e+05, 1.023215e+06, 2.144424e+06, 3.802883e+06, 3.194723e+06, 3.266630e+06, 2.442385e+06, 2.775055e+06, 2.884851e+06, 1.997185e+06, 1.085177e+06, 1.347546e+06, 2.377402e+06, 9.933302e+05, 1.079247e+06, 7.050866e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 9.315779e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 2.597307e+05, 2.351193e+05, 5.620668e+05, 7.216234e+05, 7.838016e+05, 1.572949e+06, 1.778580e+06, 2.474840e+06, 2.520002e+06, 3.100106e+06, 2.080678e+06, 2.044407e+06, 2.103504e+06, 1.397568e+06, 1.655841e+06, 2.097883e+06, 1.138260e+06, 1.589096e+06, 1.150538e+06, 8.348434e+05, 9.054705e+05, 1.228851e+06, 1.068076e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 2.871969e+06, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 3.548156e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 3.282819e+06, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 7.062085e+04, 3.842523e+04, 4.181705e+04, 9.096841e+04, 9.892134e+04, 2.151803e+05, 5.848840e+04, 1.272128e+05, 2.074537e+05, 3.758092e+05, 6.540486e+05, 9.767852e+05, 1.448781e+06, 1.784282e+06, 1.937688e+06, 1.486940e+06, 1.480835e+06, 1.608883e+06, 2.545136e+06, 1.900979e+06, 1.126361e+06, 1.426362e+06, 1.549177e+06, 2.163647e+06, 2.355458e+06, 1.987389e+06, 1.849815e+06, 1.340054e+06, 1.456480e+06, 4.351754e+06, 2.576173e+06, 9.344232e+05, 2.028813e+06, 2.206520e+06, 3.584423e+06, 3.908679e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 6.519808e+05, 2.367324e+05, 0.000000e+00, 5.617128e+05, 3.055139e+05, 1.663897e+06, 3.620979e+05, 2.755902e+06, 1.713912e+06, 4.659886e+05, 2.027046e+06, 2.206512e+06, 5.997758e+06, 1.956021e+06, 4.957351e+06, 6.926892e+06, 3.346180e+06, 2.733620e+06, 1.087858e+07, 9.669659e+06, 1.518377e+07, 7.619721e+06, 5.521156e+06, 1.498522e+07, 1.631123e+06, 1.062738e+07, 1.541501e+07, 4.174484e+06, 0.000000e+00, 7.405118e+06, 1.069927e+07, 0.000000e+00, 6.308140e+06, 3.430454e+06, 1.116028e+07, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 8.662205e+04, 3.768149e+05, 1.023556e+05, 3.334251e+05, 8.456705e+05, 1.049900e+06, 4.277141e+05, 1.240341e+06, 6.737019e+05, 1.829429e+05, 1.787032e+06, 1.725131e+06, 1.171160e+06, 7.649468e+05, 1.936144e+06, 2.402708e+06, 1.305379e+06, 3.901518e+06, 1.541388e+06, 2.927433e+06, 4.095501e+06, 8.397871e+06, 2.686235e+06, 2.909067e+06, 3.806582e+06, 3.438654e+06, 7.451026e+05, 2.438717e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 5.654397e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 1.162373e+06, 9.030837e+05, 1.177887e+06, 8.543584e+05, 9.288878e+05, 1.514850e+06, 1.099045e+06, 1.792064e+06, 1.623109e+06, 3.172776e+06, 2.298360e+06, 3.746574e+06, 2.266860e+06, 4.427953e+06, 2.672185e+06, 5.228266e+06, 4.420984e+06, 4.804627e+06, 8.941248e+06, 4.865820e+06, 9.686207e+06, 9.578767e+06, 1.141287e+07, 5.657904e+06, 1.226849e+06, 5.317582e+06, 2.901173e+06, 4.702348e+06, 5.114206e+06, 1.848604e+06, 4.037865e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:14.861,2010-200T18:49:16.955,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-200T18:49:18.861,2010-200T18:49:20.955,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 1.348553e+06, 1.099186e+06, 1.194588e+06, 2.165945e+06, 2.353703e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 6.553946e+05, 4.281727e+06, 3.097040e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 3.238317e+06, 7.029855e+06, 5.100206e+06, 5.537254e+06, 6.022770e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-200T18:49:18.861,2010-200T18:49:20.955,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 2.014176e+05, 4.387945e+04, 3.821940e+05, 5.722478e+05, 1.075895e+06, 1.417195e+06, 1.543156e+06, 1.312982e+06, 1.826476e+06, 1.900089e+06, 1.407978e+06, 8.169298e+05, 9.991399e+05, 6.034451e+05, 6.566685e+05, 7.137848e+05, 9.308941e+05, 1.684795e+05, 7.322465e+05, 1.989318e+05, 1.083229e+06, 2.350938e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 0.000000e+00, 1.067973e+06, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-200T18:49:18.861,2010-200T18:49:20.955,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.393768e+05, 5.698937e+04, 6.210798e+04, 1.353624e+05, 7.373548e+04, 1.338826e+05, 8.746029e+04, 1.903872e+05, 1.727069e+05, 3.006768e+05, 7.771669e+05, 9.344896e+05, 1.548731e+06, 2.106999e+06, 2.862158e+06, 2.740945e+06, 3.521720e+06, 2.207381e+06, 2.880769e+06, 2.261203e+06, 1.039736e+06, 1.131147e+06, 1.787989e+06, 7.285394e+05, 1.186465e+06, 1.288915e+06, 9.336081e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 2.656864e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
