2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 3.331770e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 3.655485e+06, 5.960360e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 3.080858e+05, 1.341875e+05, 3.647174e+05, 2.382360e+05, 3.454707e+05, 4.693262e+05, 1.225394e+06, 7.771089e+05, 8.448230e+05, 9.193359e+05, 8.565418e+05, 6.205962e+05, 3.369589e+05, 2.196739e+06, 7.957271e+05, 1.299874e+06, 1.410562e+06, 1.276831e+06, 8.327034e+05, 1.207045e+06, 0.000000e+00, 2.135945e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 0.000000e+00, 1.334985e+05, 9.679571e+04, 3.160498e+05, 3.434589e+05, 3.737652e+05, 6.772538e+05, 4.414762e+05, 2.400641e+05, 5.218160e+05, 1.039736e+06, 8.226526e+05, 4.469973e+05, 1.335656e+06, 9.228064e+05, 2.864255e+05, 1.244810e+06, 8.471455e+05, 1.286808e+06, 9.982722e+05, 4.339700e+05, 4.717403e+05, 1.537827e+06, 1.112805e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 1.204886e+05, 2.187889e+04, 7.150983e+04, 7.786093e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 2.548614e+05, 2.218844e+05, 6.030849e+05, 3.931348e+05, 4.275608e+05, 3.872424e+05, 7.575738e+05, 1.648376e+06, 7.961536e+05, 8.650834e+05, 1.643655e+06, 6.377132e+05, 8.314606e+05, 9.053562e+05, 1.309751e+06, 1.244694e+06, 9.662459e+05, 1.050348e+06, 1.369619e+06, 1.238862e+06, 2.696454e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 2.299348e+04, 5.012324e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 1.671541e+05, 1.364511e+05, 0.000000e+00, 3.229664e+05, 4.101288e+05, 2.547040e+05, 4.850988e+05, 6.027752e+05, 1.064242e+06, 6.232609e+05, 2.903196e+05, 6.310905e+05, 6.866060e+05, 1.243635e+06, 1.216210e+06, 1.027047e+06, 1.434557e+06, 1.385511e+06, 5.657546e+05, 1.636950e+06, 0.000000e+00, 1.449206e+06, 5.251226e+05, 2.853132e+05, 1.238773e+06, 1.685182e+06, 7.318546e+05, 0.000000e+00, 0.000000e+00, 1.880528e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 2.624048e+05, 4.759434e+04, 5.177680e+04, 2.252437e+05, 1.838567e+05, 5.327898e+05, 6.522614e+05, 5.515324e+05, 7.703906e+05, 9.309146e+05, 1.011724e+06, 1.539384e+06, 1.555076e+06, 1.299932e+06, 1.836179e+06, 1.686824e+06, 1.332697e+06, 1.085975e+06, 2.562018e+06, 2.138272e+06, 2.554554e+06, 1.514332e+06, 2.469180e+06, 2.086837e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 1.247562e+06, 1.351189e+06, 1.473536e+06, 2.129964e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 3.389179e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 1.339502e+05, 2.908928e+05, 5.263598e+04, 2.287720e+05, 2.482390e+05, 4.720843e+05, 3.661304e+05, 7.946166e+05, 6.042629e+05, 9.372358e+05, 5.088354e+05, 8.849421e+05, 1.321269e+06, 1.304181e+06, 1.698008e+06, 4.608706e+05, 1.834986e+06, 2.723142e+06, 7.875148e+05, 1.496117e+06, 9.287472e+05, 1.261491e+06, 1.644354e+06, 1.784264e+06, 9.705879e+05, 0.000000e+00, 0.000000e+00, 1.240456e+06, 1.352478e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 3.215201e+05, 2.329857e+05, 1.900758e+05, 3.440923e+05, 3.742762e+05, 4.880764e+05, 1.060104e+06, 5.762432e+05, 7.304045e+05, 5.668415e+05, 1.232988e+06, 1.339553e+06, 1.309636e+06, 1.421551e+06, 1.200867e+06, 7.454239e+05, 2.028791e+06, 2.200868e+06, 1.433976e+06, 1.298522e+06, 1.129082e+06, 2.760188e+06, 1.331408e+06, 1.810982e+06, 1.179604e+06, 1.282935e+06, 2.315665e+06, 5.050317e+05, 5.474746e+05, 1.186320e+06, 6.471513e+05, 2.796858e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.482759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 6.632025e+04, 4.810735e+04, 1.046908e+05, 8.542166e+04, 3.097953e+04, 1.010653e+05, 3.662561e+04, 3.982706e+04, 3.463478e+05, 9.414683e+04, 3.070108e+05, 3.892518e+05, 1.209545e+05, 6.567813e+04, 5.714276e+05, 5.432782e+05, 3.370998e+05, 4.580391e+05, 3.980655e+05, 1.297348e+06, 9.405672e+05, 5.108837e+05, 1.248582e+06, 9.034509e+05, 1.798838e+06, 1.243413e+06, 1.546944e+06, 2.307330e+06, 1.138836e+06, 7.424729e+05, 1.613903e+06, 1.753438e+06, 2.854439e+06, 1.035325e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 1.443451e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 6.795962e+04, 3.700382e+04, 1.208659e+05, 1.315984e+05, 9.546905e+04, 2.077186e+05, 1.130057e+05, 2.458205e+05, 2.674236e+05, 7.270740e+04, 2.371523e+05, 8.601036e+04, 1.868869e+05, 4.066487e+05, 3.314978e+05, 6.001214e+05, 5.220238e+05, 8.508646e+05, 6.163939e+05, 1.173337e+06, 1.274904e+06, 1.187214e+06, 8.592015e+05, 9.332856e+05, 1.013912e+06, 1.655857e+06, 1.796438e+06, 1.950921e+06, 7.067013e+05, 1.536309e+06, 4.173242e+05, 1.358852e+06, 4.929067e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 2.637127e+04, 5.747622e+04, 3.131512e+04, 6.822909e+04, 1.486541e+05, 0.000000e+00, 4.403623e+04, 1.917369e+05, 2.607772e+05, 5.675903e+04, 1.852408e+05, 3.357709e+05, 4.385208e+05, 7.942309e+04, 4.321458e+05, 5.637747e+05, 7.145752e+05, 7.771225e+05, 4.826183e+05, 7.867776e+05, 1.997185e+06, 1.240202e+06, 1.515990e+06, 1.463017e+06, 1.787994e+06, 1.295096e+06, 1.410173e+06, 7.650088e+05, 1.661713e+06, 3.611882e+06, 2.290291e+06, 1.066582e+06, 1.157696e+06, 1.259884e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 5.857632e+05, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654612e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 5.714403e+04, 1.242104e+05, 3.375334e+04, 2.200376e+05, 1.195152e+05, 1.298653e+05, 1.880955e+05, 5.109698e+04, 3.330570e+05, 1.808773e+05, 2.621582e+05, 1.422864e+05, 4.640325e+05, 4.200004e+05, 3.647184e+05, 3.963196e+05, 5.380019e+05, 1.168614e+06, 6.352582e+05, 1.517854e+06, 1.048942e+06, 8.130431e+05, 1.589096e+06, 5.752690e+05, 1.669687e+06, 2.263676e+05, 7.373107e+05, 1.869134e+06, 1.160696e+06, 6.304561e+05, 1.710376e+06, 1.116554e+06, 4.039986e+05, 1.318021e+06, 9.515081e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.212691e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613852e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 2.452682e+05, 8.879866e+04, 9.658538e+04, 3.148733e+05, 5.699082e+05, 2.478233e+05, 5.384855e+05, 4.387862e+05, 6.362839e+05, 1.036898e+06, 7.509073e+05, 1.018830e+06, 4.426219e+05, 1.202026e+06, 1.570306e+06, 1.135651e+06, 1.233210e+06, 6.700268e+05, 1.092360e+06, 1.582456e+06, 4.293622e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 1.792211e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 7.874006e+05, 4.284781e+05, 1.397966e+06, 1.520285e+06, 0.000000e+00, 3.598654e+06, 2.608028e+06, 7.081931e+05, 1.539310e+06, 1.673090e+06, 9.112066e+05, 7.911694e+06, 6.446439e+06, 1.167983e+06, 3.809860e+06, 8.281734e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 9.106310e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 3.334251e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 7.942366e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 1.106368e+06, 6.006769e+05, 2.610757e+06, 1.064050e+06, 1.541388e+06, 2.091024e+06, 1.365167e+06, 9.879846e+05, 1.611741e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 1.161110e+06, 2.524749e+05, 0.000000e+00, 1.493387e+06, 6.492437e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 9.067441e+05, 0.000000e+00, 3.206622e+06, 1.161837e+06, 2.526277e+06, 6.863754e+05, 1.490208e+06, 3.243880e+06, 0.000000e+00, 1.915753e+06, 2.075068e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-137T10:31:21.307,2014-137T10:31:23.401,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-137T10:31:25.307,2014-137T10:31:27.401,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 3.363580e+06, 3.655485e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:25.307,2014-137T10:31:27.401,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 2.464687e+05, 6.709375e+04, 1.458870e+05, 3.176480e+05, 7.773091e+05, 7.509219e+05, 4.084649e+05, 4.440622e+05, 6.034451e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 1.347836e+06, 1.464493e+06, 1.193591e+06, 6.499372e+05, 1.175469e+06, 1.021465e+06, 8.327034e+05, 1.508806e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-137T10:31:25.307,2014-137T10:31:27.401,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 5.698937e+04, 0.000000e+00, 6.768118e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 1.503384e+05, 4.090352e+04, 1.334985e+05, 1.935914e+05, 1.580249e+05, 3.434589e+05, 3.114711e+05, 3.386269e+05, 1.324429e+06, 4.801282e+05, 5.218160e+05, 1.228778e+06, 6.169894e+05, 1.229242e+06, 1.821348e+06, 3.954885e+05, 1.145702e+06, 1.244810e+06, 1.524862e+06, 1.286808e+06, 5.989632e+05, 1.301910e+06, 1.179351e+06, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
