2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 1.989318e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 1.739387e+05, 0.000000e+00, 3.084947e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 7.160638e+05, 3.112026e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 1.281522e+06, 1.112805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 1.809254e+05, 1.310449e+05, 7.126014e+04, 0.000000e+00, 1.683498e+05, 1.831529e+05, 2.985576e+05, 0.000000e+00, 5.870197e+05, 2.550853e+05, 2.771535e+05, 1.508927e+05, 9.823132e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 4.565395e+05, 2.477725e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 1.385997e+05, 0.000000e+00, 2.455942e+05, 3.561491e+05, 2.903196e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 1.351345e+05, 4.401628e+05, 4.781856e+05, 6.927553e+05, 7.543393e+05, 6.138562e+05, 6.667144e+05, 7.246028e+05, 1.050245e+06, 1.711879e+06, 1.238773e+06, 0.000000e+00, 3.659273e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.561105e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 1.575807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 4.784850e+05, 0.000000e+00, 4.237336e+05, 1.533477e+05, 3.331742e+05, 3.619916e+05, 9.853919e+05, 1.069136e+06, 3.019018e+06, 7.571662e+05, 1.920473e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 1.464522e+05, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 1.415007e+05, 6.144941e+05, 8.340845e+05, 5.446285e+05, 1.181272e+06, 1.496117e+06, 9.287472e+05, 1.261491e+06, 5.481181e+05, 1.189509e+06, 2.911764e+06, 1.053484e+06, 1.909290e+06, 1.653941e+06, 9.016522e+05, 1.954607e+06, 1.058734e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 2.679334e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 1.626921e+05, 1.766841e+05, 1.920810e+05, 4.173740e+05, 3.401048e+05, 6.164939e+05, 6.697763e+05, 1.455152e+05, 6.318006e+05, 1.715525e+05, 1.863560e+05, 6.086374e+05, 2.200868e+05, 1.433976e+06, 5.194088e+05, 1.975893e+06, 6.133751e+05, 9.985563e+05, 1.448785e+06, 1.179604e+06, 1.282935e+06, 4.631330e+05, 1.515095e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.814318e+05, 0.000000e+00, 1.428569e+05, 2.328335e+05, 1.685499e+05, 9.160784e+04, 1.990327e+05, 2.162247e+05, 2.351418e+05, 1.277209e+05, 5.549254e+05, 4.517254e+05, 4.905923e+05, 8.881522e+05, 3.867359e+05, 6.292719e+05, 2.277672e+05, 2.474910e+05, 1.075935e+06, 8.767192e+05, 3.171598e+05, 6.902169e+05, 1.123917e+06, 2.444666e+06, 8.824889e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 0.000000e+00, 8.601036e+04, 1.868869e+05, 4.066487e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 0.000000e+00, 3.533507e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123392e+07, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 4.793421e+04, 0.000000e+00, 5.675903e+04, 2.469877e+05, 2.686167e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 9.143855e+05, 0.000000e+00, 6.475481e+05, 7.050866e+05, 7.650088e+05, 1.384761e+06, 0.000000e+00, 9.815532e+05, 0.000000e+00, 7.717975e+05, 1.679845e+06, 1.823806e+06, 0.000000e+00, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 3.505841e+05, 5.082066e+05, 6.899339e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 9.587817e+05, 6.261325e+05, 1.358206e+06, 7.373107e+05, 8.010575e+05, 1.160696e+06, 6.304561e+05, 3.420751e+05, 1.488739e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 2.692428e+05, 0.000000e+00, 0.000000e+00, 6.912651e+05, 3.754537e+05, 4.075321e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 3.083025e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263447e+05, 7.093671e+05, 1.156041e+06, 0.000000e+00, 1.365167e+06, 0.000000e+00, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.742755e+06, 0.000000e+00, 0.000000e+00, 7.451040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2014-145T00:11:15.492,2014-145T00:11:17.586,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-145T00:11:19.492,2014-145T00:11:21.586,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T00:11:19.492,2014-145T00:11:21.586,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2014-145T00:11:19.492,2014-145T00:11:21.586,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 8.696934e+04, 1.890428e+05, 5.141578e+05, 1.117493e+05, 2.428465e+05, 2.636590e+05, 2.864255e+05, 4.668040e+05, 8.471455e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 0.000000e+00, 7.689134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
