2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 1.316383e+05, 0.000000e+00, 1.560676e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 4.440622e+05, 4.827561e+05, 1.313337e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 3.454138e+04, 1.503384e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 3.687247e+05, 2.862157e+05, 3.114711e+05, 2.031761e+05, 1.471588e+05, 0.000000e+00, 5.218160e+05, 4.726071e+05, 6.169894e+05, 7.822452e+05, 1.214232e+05, 6.591474e+05, 1.002489e+06, 1.089210e+06, 3.388582e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 9.534644e+04, 7.786093e+04, 8.474873e+04, 6.150505e+04, 1.338521e+05, 1.092573e+05, 1.584877e+05, 8.618812e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 1.206170e+05, 6.552245e+04, 1.425203e+05, 2.323454e+05, 2.525246e+05, 4.578822e+05, 5.971152e+05, 5.406772e+05, 5.870197e+05, 6.377132e+05, 6.928838e+05, 6.035709e+05, 4.911566e+05, 5.334402e+05, 5.797476e+05, 1.260417e+06, 6.848093e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 1.128342e+06, 1.223252e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 8.926626e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 1.614832e+05, 1.171796e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 3.274590e+05, 8.903728e+04, 9.677318e+04, 1.051817e+05, 1.144343e+05, 3.730903e+05, 2.702689e+05, 1.467210e+05, 3.187904e+05, 6.927553e+05, 9.429242e+05, 8.184749e+05, 8.889527e+05, 4.830686e+05, 7.876839e+05, 1.141253e+06, 9.290801e+05, 1.011110e+06, 0.000000e+00, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 1.246523e+05, 1.017832e+05, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 6.128557e+04, 3.329936e+05, 2.898940e+05, 3.939517e+05, 8.559896e+04, 9.309145e+04, 5.058621e+05, 6.597360e+05, 3.588637e+05, 3.899795e+05, 7.062226e+05, 9.200861e+05, 1.166110e+06, 1.266971e+06, 1.182470e+06, 8.553086e+05, 1.161161e+06, 2.523887e+05, 1.097413e+06, 5.962392e+05, 6.471739e+05, 2.465044e+06, 1.146984e+06, 0.000000e+00, 4.503963e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 1.046188e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 2.482390e+05, 1.348813e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 2.402307e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 5.004508e+05, 1.815428e+06, 5.906361e+05, 1.068655e+06, 1.625308e+06, 1.766087e+06, 0.000000e+00, 5.947546e+05, 6.470588e+05, 1.404646e+06, 1.145574e+06, 4.134853e+05, 9.016522e+05, 1.465955e+06, 2.646834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 0.000000e+00, 5.470618e+04, 8.930256e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 3.167931e+05, 6.881845e+04, 7.485523e+04, 2.440382e+05, 3.533681e+05, 0.000000e+00, 3.130305e+05, 2.267366e+05, 2.465976e+05, 5.358211e+05, 4.365456e+05, 1.421551e+06, 6.862099e+05, 5.590679e+05, 1.217275e+06, 6.602602e+05, 9.559837e+05, 1.558226e+06, 1.129082e+06, 1.533438e+06, 6.657042e+05, 3.621963e+05, 1.179604e+06, 1.282935e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 1.831281e+05, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 2.627125e+05, 1.428569e+05, 0.000000e+00, 2.528249e+05, 1.832157e+05, 2.985491e+05, 3.243370e+05, 5.878547e+05, 5.108837e+05, 1.526045e+06, 4.517254e+05, 8.176539e+05, 8.881522e+05, 3.867359e+05, 2.097573e+05, 1.822138e+06, 1.484946e+06, 2.689838e+05, 2.337918e+06, 9.514797e+05, 1.035325e+06, 0.000000e+00, 4.074442e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 8.773223e+04, 1.909381e+05, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 1.454148e+05, 0.000000e+00, 8.601036e+04, 2.803303e+05, 0.000000e+00, 5.524964e+05, 3.600728e+05, 3.915178e+05, 4.254323e+05, 4.622955e+05, 1.676196e+05, 1.092775e+06, 7.914762e+05, 8.592015e+05, 9.332856e+05, 7.604339e+05, 5.519522e+05, 0.000000e+00, 1.300614e+06, 3.533507e+05, 3.840772e+05, 8.346483e+05, 1.358852e+06, 0.000000e+00, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.564663e+05, 5.675903e+04, 1.852408e+05, 3.357709e+05, 1.461735e+05, 2.382693e+05, 1.728583e+05, 1.879249e+05, 4.083287e+05, 8.881399e+05, 1.085891e+06, 3.933888e+05, 7.132804e+05, 6.201011e+05, 6.737731e+05, 1.097262e+06, 7.946642e+05, 4.316987e+05, 7.050866e+05, 7.650088e+05, 8.308566e+05, 1.203961e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.611382e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 6.750668e+04, 0.000000e+00, 1.195152e+05, 0.000000e+00, 2.821432e+05, 0.000000e+00, 0.000000e+00, 1.205849e+05, 1.310791e+05, 1.422864e+05, 1.546775e+05, 2.520002e+05, 4.558980e+05, 4.953996e+05, 3.228011e+05, 3.505841e+05, 1.270516e+06, 6.899339e+05, 4.495464e+05, 4.878259e+05, 7.062650e+05, 5.752690e+05, 8.348434e+05, 4.527352e+05, 9.830809e+05, 1.335096e+06, 0.000000e+00, 6.304561e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 0.000000e+00, 3.148733e+05, 1.139816e+05, 3.717350e+05, 1.346214e+05, 4.387862e+05, 3.181420e+05, 0.000000e+00, 5.631805e+05, 8.150641e+05, 4.426219e+05, 9.616209e+05, 5.234351e+05, 8.517382e+05, 9.249076e+05, 1.005040e+06, 1.456480e+06, 1.186842e+06, 1.717449e+06, 0.000000e+00, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 0.000000e+00, 3.078619e+06, 8.365450e+05, 9.112066e+05, 9.889617e+05, 3.223220e+06, 0.000000e+00, 3.809860e+06, 0.000000e+00, 1.498522e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 1.672819e+06, 0.000000e+00, 0.000000e+00, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 9.067441e+05, 1.967979e+06, 5.344371e+05, 1.161837e+06, 1.263139e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 1.761129e+06, 0.000000e+00, 2.075068e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 7.122788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:24.118,2014-142T02:36:26.212,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-142T02:36:28.118,2014-142T02:36:30.212,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:28.118,2014-142T02:36:30.212,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 2.591030e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 1.830616e+05, 7.957271e+05, 4.332915e+05, 0.000000e+00, 7.660984e+05, 1.665407e+06, 3.017612e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T02:36:28.118,2014-142T02:36:30.212,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 6.210798e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 1.166137e+05, 9.519359e+04, 1.036241e+05, 1.503384e+05, 0.000000e+00, 2.224975e+05, 4.839786e+04, 5.267496e+04, 1.717294e+05, 2.491768e+05, 3.386269e+05, 7.357938e+04, 3.200855e+05, 3.478773e+05, 5.671285e+05, 5.141578e+05, 5.587466e+05, 9.713859e+05, 1.186465e+06, 7.160638e+05, 3.112026e+05, 3.388582e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 1.281522e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
