2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 1.010877e+06, 1.830616e+05, 7.957271e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 0.000000e+00, 5.724315e+04, 1.245884e+05, 2.709015e+05, 7.357938e+04, 0.000000e+00, 1.739387e+05, 3.780857e+05, 1.028316e+05, 7.822452e+05, 3.642697e+05, 6.591474e+05, 1.288915e+06, 6.224052e+05, 8.471455e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.529169e+05, 5.547111e+04, 4.221593e+05, 6.552245e+04, 2.137804e+05, 2.323454e+05, 2.525246e+05, 5.494586e+05, 3.980768e+05, 5.406772e+05, 7.044237e+05, 7.652560e+05, 1.385768e+05, 6.035709e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 4.201391e+05, 1.141349e+06, 7.433174e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.926626e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 0.000000e+00, 2.343593e+05, 6.367599e+04, 0.000000e+00, 2.260407e+05, 2.455942e+05, 2.671118e+05, 9.677318e+04, 3.155452e+05, 5.721716e+05, 2.487269e+05, 2.702689e+05, 2.934419e+05, 7.969761e+05, 3.463777e+05, 1.320094e+06, 1.432331e+06, 1.777905e+06, 7.246028e+05, 7.876839e+05, 1.426566e+06, 6.193866e+05, 3.370365e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 3.692597e+04, 4.019452e+04, 8.746823e+04, 2.379717e+05, 2.588840e+05, 1.689328e+05, 1.838567e+05, 6.659872e+04, 1.449470e+05, 1.575807e+05, 2.567969e+05, 2.792743e+05, 3.035172e+05, 6.597360e+05, 5.981061e+05, 2.599863e+05, 1.271201e+06, 1.380129e+06, 6.663485e+05, 1.085975e+06, 9.853919e+05, 1.496790e+06, 1.161161e+06, 1.261944e+06, 2.743533e+05, 5.962392e+05, 1.617934e+06, 7.042982e+05, 3.823281e+05, 1.663415e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 1.136067e+05, 4.111281e+04, 2.232503e+05, 4.848214e+04, 5.263598e+04, 1.715790e+05, 2.482390e+05, 6.744063e+04, 3.661304e+05, 3.178466e+05, 2.589698e+05, 1.874471e+05, 5.088354e+05, 9.955599e+05, 1.201154e+05, 0.000000e+00, 4.245019e+05, 6.144941e+05, 1.501352e+06, 1.089257e+06, 1.968787e+05, 2.137310e+05, 1.857494e+06, 1.766087e+06, 1.096236e+06, 5.947546e+05, 1.617646e+06, 1.053484e+06, 0.000000e+00, 1.240456e+06, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 1.094124e+05, 2.976752e+04, 3.239672e+04, 7.047891e+04, 1.149660e+05, 1.250463e+05, 4.532047e+04, 4.928811e+04, 2.143467e+05, 1.164928e+05, 1.900758e+05, 0.000000e+00, 2.994209e+05, 0.000000e+00, 2.650261e+05, 1.920810e+05, 2.086870e+05, 2.267366e+05, 9.863904e+05, 4.018658e+05, 1.455152e+05, 1.579502e+06, 8.577624e+05, 7.454239e+05, 8.115166e+05, 1.100434e+06, 9.559837e+05, 1.298522e+06, 1.129082e+06, 0.000000e+00, 9.985563e+05, 1.086589e+06, 7.864029e+05, 4.276449e+05, 9.262659e+05, 5.050317e+05, 1.642424e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.464764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 7.851810e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 7.325122e+04, 1.194812e+05, 4.329347e+04, 0.000000e+00, 1.023369e+05, 1.112148e+05, 0.000000e+00, 6.567813e+04, 2.857138e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 4.975819e+05, 4.324494e+05, 4.702836e+05, 3.831628e+05, 2.774627e+05, 9.034509e+05, 4.905923e+05, 1.243413e+06, 1.546944e+06, 6.292719e+05, 1.138836e+06, 7.424729e+05, 1.344919e+06, 2.922397e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 8.824889e+05, 4.811504e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 7.270740e+04, 2.371523e+05, 3.440414e+05, 9.344345e+04, 2.033244e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 0.000000e+00, 9.245909e+05, 3.352391e+05, 5.463874e+05, 5.936071e+05, 1.288802e+06, 4.666428e+05, 1.520868e+06, 1.103904e+06, 8.982189e+05, 6.503069e+05, 1.413403e+06, 1.536309e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 1.438026e+05, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 2.041644e+05, 0.000000e+00, 6.032729e+05, 2.622592e+05, 5.706242e+05, 1.550253e+05, 3.368865e+05, 5.486312e+05, 5.959981e+05, 8.633974e+05, 4.700577e+05, 1.275015e+06, 1.661713e+06, 3.009902e+05, 3.271844e+05, 2.488692e+06, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 1.880955e+05, 1.021940e+05, 5.550950e+04, 1.808773e+05, 6.553954e+04, 2.134296e+05, 2.320162e+05, 1.680002e+05, 1.823592e+05, 4.953996e+05, 4.304015e+05, 3.505841e+05, 1.016413e+06, 5.519470e+05, 1.498488e+06, 1.626086e+06, 7.062650e+05, 1.917563e+05, 1.252265e+06, 9.054705e+05, 9.830809e+05, 1.335096e+06, 0.000000e+00, 1.576140e+06, 6.841502e+05, 0.000000e+00, 1.211996e+06, 4.393405e+05, 2.378770e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 0.000000e+00, 4.772129e+05, 6.912651e+05, 5.631805e+05, 8.150641e+05, 6.639330e+05, 2.404052e+06, 5.234351e+05, 8.517382e+05, 3.083025e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 2.308964e+06, 8.365450e+05, 0.000000e+00, 4.944810e+06, 5.372032e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 5.956774e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 1.481977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 6.407688e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 1.742755e+06, 3.157847e+06, 0.000000e+00, 1.490208e+06, 8.109701e+05, 1.761129e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:00.698,2014-140T08:41:02.792,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-140T08:41:04.698,2014-140T08:41:06.792,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:04.698,2014-140T08:41:06.792,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T08:41:04.698,2014-140T08:41:06.792,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 2.862157e+05, 1.245884e+05, 2.709015e+05, 2.207381e+05, 4.801282e+05, 4.348467e+05, 2.835642e+05, 8.226526e+05, 7.822452e+05, 8.499626e+05, 9.228064e+05, 5.728511e+05, 9.336081e+05, 0.000000e+00, 1.838297e+05, 7.986177e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
