2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 1.639696e+06, 1.067973e+06, 1.549807e+06, 0.000000e+00, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 6.210798e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 9.452142e+04, 0.000000e+00, 5.587466e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 4.668040e+05, 3.388582e+05, 1.654468e+06, 3.993088e+05, 1.084925e+06, 4.717403e+05, 1.537827e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 1.831529e+05, 3.980768e+05, 1.081354e+05, 3.522118e+05, 1.275427e+05, 6.928838e+05, 4.526781e+05, 0.000000e+00, 8.890670e+05, 5.797476e+05, 1.680556e+06, 2.282698e+05, 2.477725e+05, 8.089361e+05, 2.049294e+06, 9.552906e+05, 2.069296e+06, 2.632797e+06, 1.223252e+06, 2.209020e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 1.842666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 6.367599e+04, 1.385997e+05, 0.000000e+00, 8.186474e+04, 0.000000e+00, 0.000000e+00, 2.103635e+05, 3.433030e+05, 7.461806e+05, 4.054035e+05, 2.934419e+05, 3.187904e+05, 5.195665e+05, 3.771697e+05, 6.138562e+05, 1.111191e+06, 1.690740e+06, 2.625613e+05, 1.426566e+06, 1.858160e+06, 1.348146e+06, 7.318546e+05, 7.960440e+05, 2.155451e+06, 1.880528e+06, 1.019361e+06, 0.000000e+00, 1.205121e+06, 2.604295e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 8.559896e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392425e+05, 3.899795e+05, 1.412445e+05, 4.600430e+05, 1.665871e+05, 1.628962e+06, 9.853919e+05, 8.553086e+05, 6.966966e+05, 5.047775e+05, 1.097413e+06, 5.962392e+05, 4.853804e+06, 2.465044e+06, 2.293969e+06, 2.079270e+06, 1.801585e+06, 2.947072e+06, 3.194945e+06, 1.153918e+06, 1.259024e+06, 2.040564e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 0.000000e+00, 0.000000e+00, 1.201154e+05, 1.304181e+05, 1.415007e+05, 1.536235e+05, 5.004508e+05, 5.446285e+05, 5.906361e+05, 6.411928e+05, 1.160934e+06, 2.018385e+06, 1.370295e+06, 0.000000e+00, 1.617646e+06, 2.458130e+06, 2.673006e+06, 2.067427e+06, 1.352478e+06, 2.931910e+06, 1.058734e+06, 2.309939e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.900758e+05, 6.881845e+04, 1.497105e+05, 2.440382e+05, 1.766841e+05, 9.604052e+04, 0.000000e+00, 2.267366e+05, 2.465976e+05, 1.339553e+05, 5.820607e+05, 3.159003e+05, 3.431049e+05, 7.454239e+05, 1.420154e+06, 1.100434e+06, 1.672972e+06, 1.038818e+06, 2.258164e+06, 1.840125e+06, 2.662817e+06, 2.897570e+06, 1.179604e+06, 3.421160e+06, 3.241930e+06, 1.010063e+06, 2.189898e+06, 1.186320e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 2.937597e+06, 2.117308e+06, 2.304262e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 5.328914e+05, 3.867359e+05, 1.048786e+06, 1.138836e+06, 9.899641e+05, 2.151871e+06, 1.461199e+06, 6.343197e+05, 1.380434e+06, 1.498556e+06, 1.222333e+06, 1.323733e+06, 0.000000e+00, 2.086298e+06, 5.650867e+05, 3.699062e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 2.759761e+05, 0.000000e+00, 6.503069e+05, 1.766753e+06, 1.920386e+06, 0.000000e+00, 1.358852e+06, 4.929067e+05, 2.140498e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 3.100506e+05, 0.000000e+00, 5.486312e+05, 9.933302e+05, 4.316987e+05, 7.050866e+05, 2.550029e+05, 8.308566e+05, 1.504951e+06, 1.308738e+06, 1.422109e+06, 1.543595e+06, 1.259884e+06, 0.000000e+00, 1.487800e+06, 1.611382e+06, 1.757290e+06, 1.270061e+06, 2.064185e+06, 3.002939e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 0.000000e+00, 4.495464e+05, 6.504346e+05, 1.765662e+05, 7.670253e+05, 8.348434e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 1.450870e+06, 1.891368e+06, 1.368300e+06, 2.977478e+06, 4.443984e+06, 4.393405e+05, 4.757540e+05, 2.074982e+06, 2.811477e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 7.851528e+05, 1.703476e+06, 9.249076e+05, 2.010080e+06, 1.456480e+06, 1.186842e+06, 1.288086e+06, 2.336058e+06, 2.028813e+06, 5.516299e+05, 1.194807e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 3.339032e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 2.148813e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 1.234186e+07, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 1.382960e+06, 3.003385e+05, 3.263447e+05, 7.093671e+05, 1.541388e+06, 4.182048e+05, 9.101114e+05, 9.879846e+05, 2.686235e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 1.625812e+06, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 2.459974e+06, 1.068874e+06, 1.161837e+06, 3.157847e+06, 2.059126e+06, 2.235312e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:25.100,2014-127T20:03:27.194,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-127T20:03:29.100,2014-127T20:03:31.194,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:29.100,2014-127T20:03:31.194,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 2.855139e+05, 0.000000e+00, 0.000000e+00, 1.830616e+05, 0.000000e+00, 8.665830e+05, 7.052812e+05, 2.553661e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.982680e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-127T20:03:29.100,2014-127T20:03:31.194,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400641e+05, 8.696934e+04, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 1.016575e+06, 3.676595e+05, 1.197926e+06, 1.301910e+06, 1.886961e+06, 1.281522e+06, 5.564025e+05, 1.816555e+06, 1.643535e+06, 1.430130e+06, 7.744642e+05, 8.445939e+05, 2.289086e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
