2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 1.208506e+05, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 3.620670e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.787563e+06, 2.775678e+05, 3.017612e+05, 1.311757e+06, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 3.386269e+05, 7.357938e+04, 3.200855e+05, 1.739387e+05, 4.726071e+05, 2.056631e+05, 1.005744e+06, 6.071162e+05, 7.909770e+05, 1.288915e+06, 4.668040e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 1.112805e+06, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 9.225758e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.664133e+05, 1.809254e+05, 3.931348e+05, 1.425203e+05, 2.323454e+05, 2.525246e+05, 7.326114e+05, 3.980768e+05, 4.325417e+05, 3.522118e+05, 5.101706e+05, 8.314606e+05, 4.526781e+05, 3.274377e+05, 1.066880e+06, 1.932492e+05, 4.201391e+05, 1.141349e+06, 2.477725e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 1.364511e+05, 9.897476e+04, 0.000000e+00, 2.343593e+05, 1.273520e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 1.780746e+05, 4.838660e+05, 8.414539e+05, 5.721716e+05, 1.243634e+05, 5.405379e+05, 8.803256e+05, 6.375809e+05, 5.195665e+05, 7.543393e+05, 6.138562e+05, 6.667144e+05, 1.932274e+06, 1.312806e+06, 8.559396e+05, 6.193866e+05, 3.370365e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 1.050363e+05, 2.860644e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 1.553304e+05, 1.126219e+05, 1.225711e+05, 6.659872e+04, 1.449470e+05, 3.151614e+05, 4.279949e+05, 5.585487e+05, 6.070344e+05, 1.099560e+06, 1.196212e+06, 7.799590e+05, 2.824890e+05, 6.133907e+05, 9.995227e+05, 1.447966e+06, 7.883135e+05, 1.282963e+06, 2.322322e+05, 1.261944e+06, 1.097413e+06, 1.788718e+06, 9.707608e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 9.696427e+04, 5.263598e+04, 1.715790e+05, 1.861793e+05, 2.023219e+05, 3.661304e+05, 4.767699e+05, 2.589698e+05, 1.124683e+06, 9.159038e+05, 6.637066e+05, 9.609229e+05, 1.695435e+06, 2.830013e+05, 1.536236e+06, 1.668169e+06, 5.446285e+05, 2.165665e+06, 2.137310e+06, 1.160934e+06, 7.568943e+05, 5.481181e+05, 1.486887e+06, 6.470588e+05, 1.404646e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 8.205928e+04, 0.000000e+00, 9.719020e+04, 1.057184e+05, 3.832201e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 1.607600e+05, 2.912321e+05, 1.900758e+05, 1.376369e+05, 2.245657e+05, 5.694224e+05, 5.300522e+05, 1.920810e+05, 7.304045e+05, 1.133683e+06, 9.863904e+05, 6.697763e+05, 1.746182e+06, 1.579502e+06, 2.058630e+06, 1.490848e+06, 1.014396e+06, 2.200868e+06, 2.150963e+06, 1.298522e+06, 2.540434e+06, 2.146813e+06, 9.985563e+05, 2.897570e+06, 0.000000e+00, 1.710580e+06, 9.262659e+05, 1.515095e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 1.298804e+05, 4.707341e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 3.940688e+05, 3.571423e+05, 1.552224e+05, 5.056498e+05, 9.160782e+05, 8.956473e+05, 8.648988e+05, 1.175709e+06, 7.663256e+05, 6.936568e+05, 1.806902e+06, 1.471777e+06, 2.131566e+06, 2.320415e+06, 8.390292e+05, 1.822138e+06, 1.484946e+06, 1.613903e+06, 5.844794e+05, 1.902959e+06, 2.070650e+06, 0.000000e+00, 1.222333e+06, 8.824889e+05, 4.811504e+05, 1.564724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 6.240448e+04, 6.795962e+04, 1.110115e+05, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 1.695085e+05, 0.000000e+00, 1.337118e+05, 2.181222e+05, 7.905077e+04, 1.720207e+05, 4.672173e+05, 4.066487e+05, 7.734950e+05, 3.600728e+05, 7.830357e+05, 9.926755e+05, 2.003280e+06, 2.179054e+06, 1.092775e+06, 3.957381e+05, 1.503603e+06, 1.633250e+06, 1.267390e+06, 1.931833e+06, 1.796438e+06, 9.754604e+05, 1.060052e+06, 3.840772e+05, 1.251973e+06, 4.529506e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 1.135181e+05, 1.234938e+05, 2.014625e+05, 0.000000e+00, 0.000000e+00, 2.592875e+05, 3.758498e+05, 3.062466e+05, 5.550875e+05, 4.826183e+05, 7.867776e+05, 8.559364e+05, 1.240202e+06, 1.852876e+06, 1.280140e+06, 1.390662e+06, 1.079247e+06, 1.410173e+06, 1.785020e+06, 1.107809e+06, 3.009902e+05, 6.543688e+05, 7.110546e+05, 1.543595e+06, 2.099806e+06, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 8.657688e+04, 9.404773e+04, 1.532909e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 2.520002e+05, 3.647184e+05, 5.944793e+05, 6.456022e+05, 9.348909e+05, 3.811549e+05, 9.659072e+05, 7.492441e+05, 9.756518e+05, 8.828314e+05, 1.150538e+06, 6.261325e+05, 1.810941e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 1.576140e+06, 6.841502e+05, 1.488739e+06, 4.039986e+05, 1.318021e+06, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254511e+05, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 2.663960e+05, 9.658538e+04, 1.049578e+05, 0.000000e+00, 4.956466e+05, 2.692428e+05, 4.387862e+05, 7.953548e+05, 1.728163e+05, 1.126361e+06, 1.426362e+06, 1.106555e+06, 7.212157e+05, 7.851528e+05, 1.419564e+06, 0.000000e+00, 1.675067e+06, 7.282398e+05, 1.582456e+06, 0.000000e+00, 9.344232e+05, 5.072032e+05, 1.103260e+06, 5.974037e+05, 2.605786e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 5.617128e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.103256e+06, 5.997757e+05, 2.608028e+06, 3.540965e+06, 3.848274e+06, 2.509635e+06, 4.556033e+06, 2.966886e+06, 4.297626e+06, 7.007898e+06, 5.079814e+06, 5.521156e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 6.201705e+05, 1.684255e+05, 5.488287e+05, 5.956774e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 8.297760e+05, 1.201354e+06, 0.000000e+00, 1.064050e+06, 1.541388e+06, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 2.174080e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 1.665144e+06, 9.067441e+05, 1.475984e+06, 1.068874e+06, 1.742755e+06, 6.315693e+05, 6.863754e+05, 7.451040e+05, 8.109701e+05, 2.641693e+06, 0.000000e+00, 0.000000e+00, 1.131581e+06, 1.226849e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 5.114206e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-140T01:24:22.678,2014-140T01:24:24.772,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-140T01:24:26.678,2014-140T01:24:28.772,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:26.678,2014-140T01:24:28.772,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 4.318384e+05, 0.000000e+00, 3.063486e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 1.787563e+06, 0.000000e+00, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T01:24:26.678,2014-140T01:24:28.772,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 2.255076e+05, 8.180704e+04, 8.899901e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 1.245884e+05, 6.772538e+04, 4.414762e+05, 3.200855e+05, 8.696934e+04, 3.780857e+05, 1.028316e+05, 3.352479e+05, 6.071162e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 7.076104e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
