2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 3.016141e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 2.980180e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 2.382360e+05, 1.727354e+05, 1.877305e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 1.313337e+05, 5.710279e+05, 6.205962e+05, 1.010877e+06, 7.322465e+05, 5.967953e+05, 0.000000e+00, 9.403750e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 7.598582e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 1.227106e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 2.031761e+05, 2.207381e+05, 1.600428e+05, 0.000000e+00, 4.726071e+05, 6.169894e+05, 2.234987e+05, 6.071162e+05, 1.054636e+06, 1.432128e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 1.230101e+05, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 2.548614e+05, 1.109422e+05, 6.030849e+04, 1.310449e+05, 3.563007e+05, 3.097938e+05, 4.208744e+05, 6.410350e+05, 5.971152e+05, 6.488127e+05, 3.522118e+05, 6.377132e+05, 5.543071e+05, 4.526781e+05, 3.274377e+05, 3.556268e+05, 1.159495e+06, 4.201391e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 0.000000e+00, 9.720502e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 1.757695e+05, 1.910280e+05, 1.385997e+05, 0.000000e+00, 0.000000e+00, 2.671118e+05, 4.838660e+05, 6.310905e+05, 3.433030e+05, 3.730903e+05, 4.054035e+05, 1.027047e+06, 1.593952e+05, 1.212322e+06, 5.657546e+05, 8.184749e+05, 6.667144e+05, 2.415343e+05, 7.876839e+05, 8.559396e+05, 1.238773e+06, 6.740729e+05, 7.318546e+05, 0.000000e+00, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 2.009726e+05, 8.746823e+04, 4.759434e+04, 0.000000e+00, 2.815546e+05, 1.225711e+05, 3.329936e+05, 2.898940e+05, 3.939517e+05, 1.711979e+05, 1.861829e+05, 6.070344e+05, 4.398240e+05, 5.981061e+05, 3.899795e+05, 8.474672e+05, 1.226781e+06, 1.665871e+06, 1.990954e+06, 1.970784e+06, 1.282963e+06, 1.857858e+06, 1.009555e+06, 5.487067e+05, 8.943590e+05, 1.617934e+06, 0.000000e+00, 1.529312e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 6.932053e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 3.487292e+04, 1.136067e+05, 1.644512e+05, 8.930012e+04, 2.908928e+05, 1.579079e+05, 1.143860e+05, 3.723586e+05, 3.372031e+05, 1.464522e+05, 2.383850e+05, 2.589698e+05, 9.372356e+04, 5.088354e+05, 4.424711e+05, 8.408075e+05, 5.216724e+05, 4.245019e+05, 7.681178e+05, 6.672677e+05, 3.630856e+05, 9.843934e+05, 1.282386e+06, 4.643736e+05, 0.000000e+00, 1.370295e+06, 1.784264e+06, 3.235294e+05, 3.511615e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 6.479345e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 2.534344e+05, 3.440923e+05, 1.497105e+05, 2.440382e+05, 8.834203e+04, 2.881216e+05, 4.173740e+05, 4.534731e+05, 3.698963e+05, 8.037316e+05, 2.910303e+05, 6.318006e+05, 8.577624e+05, 5.590679e+05, 8.115166e+05, 6.602602e+05, 4.779918e+05, 5.194088e+05, 1.411352e+06, 1.840125e+06, 6.657042e+05, 1.810982e+06, 0.000000e+00, 4.276449e+05, 1.852532e+06, 1.010063e+06, 0.000000e+00, 1.779479e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 9.621470e+04, 7.851810e+04, 5.694777e+04, 0.000000e+00, 1.010653e+05, 7.325122e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 4.656671e+05, 4.213748e+05, 9.160784e+04, 4.975819e+05, 4.324494e+05, 4.702836e+05, 8.940464e+05, 8.323879e+05, 1.204601e+06, 8.176539e+05, 5.328914e+05, 1.160208e+06, 1.258544e+06, 4.555345e+05, 4.949820e+05, 2.151871e+06, 1.168959e+06, 9.514797e+05, 2.070650e+06, 1.123917e+06, 1.629777e+06, 0.000000e+00, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 1.432036e+05, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 5.936071e+05, 2.148004e+05, 1.166607e+06, 1.267390e+06, 5.519522e+05, 5.988126e+05, 1.300614e+06, 0.000000e+00, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.852408e+05, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 1.879249e+05, 3.062466e+05, 3.330525e+05, 3.619637e+05, 2.622592e+05, 7.132804e+05, 3.100506e+05, 1.179103e+06, 3.657542e+05, 9.933302e+05, 4.316987e+05, 1.175144e+06, 5.100059e+05, 2.215618e+06, 9.029705e+05, 9.815532e+05, 1.066582e+06, 1.929494e+06, 4.199612e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 9.315779e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 2.320162e+05, 0.000000e+00, 0.000000e+00, 3.963196e+05, 6.456022e+05, 7.011681e+05, 3.811549e+05, 8.279205e+05, 1.048942e+06, 6.504346e+05, 8.828314e+05, 2.492832e+06, 8.348434e+05, 6.791028e+05, 9.830809e+05, 1.602115e+06, 8.705218e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 1.877268e+05, 1.222596e+06, 8.852439e+05, 9.616209e+05, 0.000000e+00, 1.703476e+06, 1.233210e+06, 0.000000e+00, 0.000000e+00, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 1.181101e+06, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 3.078619e+06, 8.365450e+05, 2.733620e+06, 2.966886e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 2.765920e+05, 1.201354e+06, 0.000000e+00, 1.064050e+06, 3.853469e+05, 4.182048e+05, 0.000000e+00, 1.481977e+06, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 9.067441e+05, 9.839896e+05, 1.068874e+06, 2.323673e+06, 6.315693e+05, 2.059126e+06, 2.235312e+06, 0.000000e+00, 3.522258e+06, 1.915753e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:19.539,2014-140T22:22:21.633,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-140T22:22:23.539,2014-140T22:22:25.633,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:23.539,2014-140T22:22:25.633,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 4.440622e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 7.757452e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-140T22:22:23.539,2014-140T22:22:25.633,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 1.354508e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 9.713859e+05, 3.954885e+05, 0.000000e+00, 3.112026e+05, 1.863720e+06, 1.286808e+06, 1.197926e+06, 6.509549e+05, 4.717403e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
