2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.739179e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 0.000000e+00, 8.327034e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.580249e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 1.471588e+05, 0.000000e+00, 1.739387e+05, 9.452142e+04, 0.000000e+00, 2.234987e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 0.000000e+00, 1.838297e+05, 7.986177e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 5.072145e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 9.225758e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 4.309406e+04, 4.690355e+04, 1.019446e+05, 0.000000e+00, 0.000000e+00, 2.620898e+05, 2.850406e+05, 7.744845e+04, 1.683498e+05, 1.831529e+05, 2.985576e+05, 4.325417e+05, 1.174039e+05, 2.550853e+05, 6.928838e+05, 3.017854e+05, 1.637189e+05, 5.334402e+05, 0.000000e+00, 0.000000e+00, 6.848093e+05, 2.477725e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 1.034648e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058148e+05, 3.840031e+04, 1.253656e+05, 4.548370e+04, 1.484622e+05, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 0.000000e+00, 1.935464e+05, 2.103635e+05, 1.144343e+05, 1.243634e+05, 8.108070e+05, 1.467210e+05, 6.375809e+05, 5.195665e+05, 9.429242e+05, 6.138562e+05, 2.222382e+05, 9.661371e+05, 1.312806e+06, 2.853132e+05, 1.238773e+06, 1.011110e+06, 1.097782e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 1.553304e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 8.559896e+04, 9.309145e+04, 1.011724e+05, 4.398240e+05, 1.196212e+05, 5.199726e+05, 5.649781e+05, 6.133907e+05, 6.663485e+05, 1.809958e+05, 9.853919e+05, 1.282963e+06, 4.644645e+05, 7.571662e+05, 1.646120e+06, 2.981196e+05, 9.707608e+05, 1.408596e+06, 2.676297e+06, 8.317077e+05, 1.801585e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 8.222562e+04, 4.465006e+04, 1.939285e+05, 0.000000e+00, 1.143860e+05, 6.205976e+04, 1.348813e+05, 7.322608e+04, 0.000000e+00, 1.726466e+05, 3.748942e+05, 0.000000e+00, 1.106178e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 1.536235e+05, 5.004508e+05, 5.446285e+05, 9.843934e+05, 1.068655e+06, 9.287472e+05, 2.018385e+06, 1.644354e+06, 2.973773e+06, 6.470588e+05, 3.511615e+05, 1.527432e+06, 8.269707e+05, 1.352478e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 9.719020e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 1.376369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920810e+05, 2.086870e+05, 3.401048e+05, 4.931952e+05, 0.000000e+00, 2.910303e+05, 3.159003e+05, 5.146574e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 7.169878e+05, 1.298522e+06, 5.645409e+05, 2.453500e+06, 2.329965e+06, 1.448785e+06, 2.359208e+06, 1.710580e+06, 1.389399e+06, 1.010063e+06, 2.189898e+06, 1.779479e+06, 6.471513e+05, 2.796858e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 1.685499e+05, 2.748235e+05, 2.985491e+05, 1.081124e+05, 2.351418e+05, 0.000000e+00, 1.387313e+05, 3.011503e+05, 0.000000e+00, 5.328914e+05, 7.734718e+05, 4.195146e+05, 6.833018e+05, 0.000000e+00, 1.613903e+06, 1.168959e+06, 9.514797e+05, 2.070650e+06, 7.492779e+05, 4.074442e+05, 1.764978e+06, 4.811504e+05, 3.651022e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 2.005677e+05, 1.454148e+05, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 5.463874e+05, 0.000000e+00, 8.592015e+05, 4.666428e+05, 0.000000e+00, 5.519522e+05, 0.000000e+00, 6.503069e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 0.000000e+00, 1.605373e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.852408e+05, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220350e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 9.143855e+05, 9.933302e+05, 6.475481e+05, 9.401154e+05, 2.550029e+05, 8.308566e+05, 6.019804e+05, 2.290291e+06, 1.066582e+06, 7.717975e+05, 2.099806e+06, 9.119031e+05, 4.959332e+05, 2.148510e+06, 5.857632e+05, 6.350306e+05, 2.064185e+06, 0.000000e+00, 2.433508e+06, 0.000000e+00, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 1.379868e+05, 1.498488e+05, 1.463478e+06, 3.531325e+05, 7.670253e+05, 8.348434e+05, 6.791028e+05, 2.457702e+05, 8.010575e+05, 8.705218e+05, 1.891368e+06, 1.368300e+06, 7.443695e+05, 1.615994e+06, 1.757362e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 1.827516e+06, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 3.181420e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 1.703476e+06, 0.000000e+00, 6.700268e+05, 1.456480e+06, 1.582456e+06, 1.717449e+06, 1.401635e+06, 2.028813e+06, 1.103260e+06, 2.987019e+06, 2.605786e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 3.955847e+06, 0.000000e+00, 2.335966e+06, 5.079814e+06, 0.000000e+00, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 4.174484e+06, 9.106310e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 5.372470e+05, 1.163627e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.161837e+06, 0.000000e+00, 2.059126e+06, 2.235312e+06, 8.109701e+05, 0.000000e+00, 2.873630e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:53.499,2014-145T21:34:55.593,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-145T21:34:57.499,2014-145T21:34:59.593,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 6.022770e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:57.499,2014-145T21:34:59.593,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.661232e+05, 1.989318e+05, 2.166458e+05, 1.880750e+06, 1.276831e+06, 5.551357e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-145T21:34:57.499,2014-145T21:34:59.593,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 3.478773e+05, 0.000000e+00, 1.028316e+05, 3.352479e+05, 7.285394e+05, 2.636590e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 9.982722e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
