2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 6.553946e+05, 2.140864e+06, 6.194080e+06, 3.363580e+06, 3.655485e+06, 7.947146e+06, 5.397196e+06, 7.029855e+06, 3.825155e+06, 8.305882e+06, 3.011385e+06, 9.784516e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 2.382360e+05, 3.454707e+05, 2.815957e+05, 4.084649e+05, 8.881245e+05, 7.241341e+05, 9.193359e+05, 9.992987e+05, 1.706639e+06, 3.032630e+06, 1.647555e+06, 1.790386e+06, 1.299874e+06, 1.410562e+06, 1.276831e+06, 1.387839e+06, 2.112328e+06, 1.311757e+06, 7.119818e+05, 2.712162e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.160498e+05, 5.724314e+05, 1.245884e+05, 6.772538e+05, 8.093731e+05, 9.602565e+05, 1.043632e+06, 1.512343e+06, 1.439642e+06, 1.452741e+06, 1.457079e+06, 1.845613e+06, 2.864255e+06, 2.178419e+06, 3.219153e+06, 1.838298e+06, 2.196198e+06, 2.820805e+06, 2.122831e+06, 1.281522e+06, 8.346039e+05, 9.082773e+05, 1.643535e+06, 1.787662e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 7.924384e+04, 1.723762e+05, 9.380711e+04, 1.019446e+05, 1.664133e+05, 3.618508e+05, 4.586571e+05, 4.988209e+05, 8.519330e+05, 6.733990e+05, 9.157645e+05, 1.592307e+06, 7.569480e+05, 2.113271e+06, 2.933481e+06, 1.524344e+06, 1.961605e+06, 2.619502e+06, 2.489388e+06, 3.478485e+06, 1.890626e+06, 1.597888e+06, 2.477725e+06, 1.348227e+06, 2.049294e+06, 1.592151e+06, 6.897654e+05, 1.128342e+06, 8.155009e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 1.614832e+05, 5.858982e+04, 1.273520e+05, 2.771993e+05, 1.506938e+05, 6.549179e+05, 7.122982e+05, 5.806392e+05, 1.262181e+06, 1.373212e+06, 1.616725e+06, 1.621614e+06, 2.787698e+06, 3.028510e+06, 2.597832e+06, 1.508679e+06, 3.069281e+06, 2.666858e+06, 3.864548e+06, 5.776348e+06, 3.709070e+06, 2.477546e+06, 1.685182e+06, 2.927418e+06, 1.990110e+06, 2.155451e+06, 2.350660e+06, 5.096807e+05, 2.209002e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 0.000000e+00, 9.348920e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 2.451423e+05, 3.329936e+05, 1.449470e+05, 5.515324e+05, 2.567969e+05, 5.585487e+05, 1.922275e+06, 1.099560e+06, 1.794319e+06, 1.949898e+06, 3.107380e+06, 2.606910e+06, 3.165155e+06, 2.171950e+06, 4.138646e+06, 5.131852e+06, 4.876876e+06, 3.028665e+06, 4.115300e+06, 2.384957e+06, 3.559456e+06, 1.760746e+06, 1.529312e+06, 1.247562e+06, 3.152774e+06, 4.911788e+05, 5.324909e+05, 3.461753e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.454464e+05, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 5.125826e+05, 3.973083e+05, 5.179397e+05, 6.560649e+05, 9.159038e+05, 1.327413e+06, 1.201154e+06, 1.825854e+06, 3.679017e+06, 1.843482e+06, 2.168620e+06, 2.541599e+06, 2.559423e+06, 2.778502e+06, 3.482802e+06, 2.775279e+06, 4.659004e+06, 2.676395e+06, 2.264706e+06, 2.458130e+06, 2.291148e+06, 1.653941e+06, 1.803304e+06, 1.954607e+06, 1.058734e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.747392e+05, 1.267172e+05, 6.881845e+04, 3.742762e+05, 3.253842e+05, 3.533681e+05, 6.722836e+05, 6.260611e+05, 6.802097e+05, 6.164939e+05, 1.741418e+06, 1.455152e+06, 2.527202e+06, 1.543972e+06, 2.049916e+06, 2.840308e+06, 3.081214e+06, 2.150963e+06, 3.635862e+06, 3.951786e+06, 3.066876e+06, 2.329965e+06, 2.535374e+06, 3.932015e+06, 2.138225e+06, 2.315665e+06, 2.525159e+06, 2.189898e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 6.567813e+04, 2.142854e+05, 1.552224e+05, 2.528249e+05, 3.664313e+05, 7.961309e+05, 2.162247e+05, 1.293280e+06, 1.149488e+06, 1.803507e+06, 1.054026e+06, 2.452962e+06, 1.776304e+06, 1.160208e+06, 3.356117e+06, 1.138836e+06, 2.969892e+06, 2.151871e+06, 2.045678e+06, 2.537279e+06, 1.725542e+06, 1.873195e+06, 8.148885e+05, 1.323733e+06, 2.405752e+06, 5.215745e+05, 2.260347e+06, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 1.720207e+05, 0.000000e+00, 1.016622e+05, 1.104993e+05, 4.800971e+05, 2.610119e+05, 7.090538e+05, 9.245909e+05, 5.028587e+05, 1.457034e+06, 2.572298e+06, 2.362805e+06, 1.633250e+06, 1.520868e+06, 1.379881e+06, 2.395250e+06, 1.625767e+06, 2.473455e+06, 2.688540e+06, 2.503945e+06, 1.811802e+06, 1.971627e+06, 3.210746e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 5.185749e+05, 0.000000e+00, 3.062466e+05, 5.550875e+05, 6.032729e+05, 7.867776e+05, 1.283904e+06, 1.860303e+06, 3.031979e+06, 3.291788e+06, 3.178657e+06, 1.942644e+06, 2.820346e+06, 2.295026e+06, 1.938665e+06, 3.009902e+06, 3.926213e+06, 2.844218e+06, 1.543595e+06, 8.399224e+05, 3.191661e+06, 1.487800e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 4.640325e+05, 1.680002e+05, 3.647184e+05, 8.917190e+05, 1.076004e+06, 1.285475e+06, 1.524620e+06, 1.793828e+06, 1.198790e+06, 1.951304e+06, 2.295361e+06, 3.259858e+06, 3.130663e+06, 2.716411e+06, 3.440783e+06, 2.937210e+06, 4.932956e+06, 2.837052e+06, 1.710376e+06, 2.605293e+06, 8.079971e+05, 0.000000e+00, 1.427262e+06, 3.112472e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 2.513526e+06, 2.773568e+06, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 1.382530e+06, 1.689541e+06, 1.833894e+06, 1.106555e+06, 1.202026e+06, 2.093740e+06, 3.974778e+06, 2.466420e+06, 2.680107e+06, 4.369439e+06, 3.164913e+06, 2.576173e+06, 3.270481e+06, 2.536016e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 1.199551e+06, 6.520070e+05, 2.832772e+06, 1.539310e+06, 2.509635e+06, 5.467240e+06, 7.911694e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 4.140867e+06, 8.991130e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 3.624302e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 5.956774e+05, 6.469241e+05, 1.171160e+06, 1.019929e+06, 1.382960e+06, 6.006769e+05, 2.284413e+06, 2.128101e+06, 2.312081e+06, 2.509228e+06, 2.275279e+06, 2.469962e+06, 3.760729e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 2.980410e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 9.738654e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 4.533721e+06, 2.459974e+06, 1.603311e+06, 1.742755e+06, 1.894708e+06, 4.804627e+06, 4.470624e+06, 4.054850e+06, 6.163951e+06, 1.053664e+07, 5.187668e+06, 1.131581e+06, 0.000000e+00, 3.988186e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:49.224,2014-126T15:58:51.318,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-126T15:58:53.224,2014-126T15:58:55.318,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 3.097040e+06, 5.045370e+06, 4.569356e+06, 2.980180e+06, 9.714949e+06, 5.858212e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:53.224,2014-126T15:58:55.318,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.698781e+05, 0.000000e+00, 1.341875e+05, 1.458870e+05, 2.382360e+05, 3.454707e+05, 3.754610e+05, 7.148135e+05, 4.440622e+05, 1.327579e+06, 3.940011e+05, 7.137848e+05, 1.241192e+06, 1.010877e+06, 1.647555e+06, 1.591454e+06, 1.083229e+06, 2.586031e+06, 1.021465e+06, 1.110271e+06, 2.414089e+06, 6.558784e+05, 1.779955e+06, 2.324710e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-126T15:58:53.224,2014-126T15:58:55.318,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 1.127538e+05, 1.227106e+05, 1.334985e+05, 9.679571e+04, 5.267496e+04, 2.862157e+05, 3.737652e+05, 2.709015e+05, 8.093731e+05, 8.802351e+05, 6.957547e+05, 7.561714e+05, 1.439642e+06, 1.564490e+06, 2.185618e+06, 1.845613e+06, 2.434617e+06, 1.867216e+06, 1.694291e+06, 2.573617e+06, 2.994817e+06, 2.169850e+06, 1.886961e+06, 1.537827e+06, 2.225610e+06, 3.027591e+05, 9.861210e+05, 1.072598e+06, 3.872321e+05, 1.689188e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
