2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 1.465581e+06, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 2.140864e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 1.726281e+07,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 5.105811e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 1.241192e+06, 1.684795e+05, 5.491848e+05, 1.591454e+06, 1.083229e+06, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 9.838177e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 5.251606e+06,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 1.144863e+05, 4.360594e+05, 4.740776e+05, 3.678969e+05, 4.801282e+05, 1.739387e+05, 6.616499e+05, 8.226526e+05, 5.587466e+05, 1.214232e+06, 7.909770e+05, 8.592766e+05, 1.556013e+06, 5.082873e+05, 3.676595e+05, 1.197926e+06, 4.339700e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 9.225758e+04, 0.000000e+00, 3.641909e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 5.097229e+04, 2.773555e+05, 1.809254e+05, 2.620898e+05, 3.563007e+05, 3.872424e+05, 1.683498e+05, 4.578822e+05, 1.990384e+05, 6.488127e+05, 7.044237e+05, 6.377132e+05, 1.385768e+05, 6.035709e+05, 1.146032e+06, 1.244694e+06, 3.864983e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 1.617872e+06, 8.782691e+05, 0.000000e+00, 3.448827e+05, 1.880569e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 6.480336e+04, 1.058148e+05, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.757695e+05, 6.367599e+04, 6.929983e+04, 0.000000e+00, 5.730532e+05, 3.561491e+05, 4.838660e+05, 9.466356e+05, 6.866060e+05, 2.487269e+05, 8.108070e+05, 5.868838e+05, 3.187904e+05, 1.558699e+06, 7.543393e+05, 6.138562e+05, 6.667144e+05, 4.830686e+05, 5.251226e+05, 1.141253e+06, 3.096933e+05, 3.370365e+05, 0.000000e+00, 3.980220e+05, 1.293270e+06, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 6.634074e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 1.575807e+05, 4.279949e+05, 9.309145e+04, 0.000000e+00, 3.298680e+05, 8.373486e+05, 7.799590e+05, 1.271201e+06, 6.133907e+05, 1.665871e+06, 1.085975e+06, 5.912350e+05, 2.138272e+06, 1.625625e+06, 7.571662e+05, 1.920473e+06, 8.943590e+05, 1.294348e+06, 3.521491e+05, 1.529312e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 8.222562e+04, 4.465006e+04, 1.454464e+05, 1.052720e+05, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.196782e+05, 1.589233e+05, 8.632329e+04, 4.686179e+05, 4.070684e+05, 5.530888e+05, 2.402307e+05, 7.825088e+05, 8.490039e+05, 6.144941e+05, 1.000902e+06, 1.452342e+06, 9.843934e+05, 1.709848e+06, 9.287472e+05, 2.522981e+05, 5.481181e+05, 1.189509e+06, 6.470588e+05, 2.458130e+06, 7.637160e+05, 4.134853e+05, 1.803304e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 6.926349e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.071734e+05, 2.329857e+05, 6.335861e+04, 2.064554e+05, 1.497105e+05, 3.253842e+05, 3.533681e+05, 4.802026e+05, 6.260611e+05, 1.133683e+05, 1.232988e+06, 1.339553e+06, 8.730911e+05, 1.263601e+06, 1.200867e+06, 1.304492e+06, 1.420154e+06, 1.320520e+06, 1.672972e+06, 1.817931e+06, 1.693623e+06, 2.453500e+06, 1.331408e+06, 2.173178e+06, 7.864029e+05, 1.282935e+06, 9.262659e+05, 1.515095e+06, 1.094949e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 5.694777e+04, 9.293859e+04, 1.347537e+05, 0.000000e+00, 0.000000e+00, 8.658694e+04, 9.414683e+04, 5.116846e+04, 1.112148e+05, 0.000000e+00, 1.970344e+05, 4.285708e+05, 3.880559e+05, 8.427496e+04, 4.580391e+05, 5.970982e+05, 7.567864e+05, 1.175709e+05, 5.108837e+05, 4.161940e+05, 1.505752e+05, 6.541231e+05, 7.105218e+05, 1.933680e+06, 4.195146e+05, 6.833018e+05, 7.424729e+05, 8.069516e+05, 8.767192e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 8.148885e+05, 8.824889e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 6.145513e+04, 6.685589e+04, 2.181222e+05, 3.952538e+05, 3.440414e+05, 4.672173e+05, 2.033244e+05, 2.209985e+05, 3.600728e+05, 5.220238e+05, 8.508646e+05, 1.540985e+05, 3.352391e+05, 7.285168e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 7.604339e+05, 2.759761e+05, 2.395250e+06, 9.754604e+05, 3.533507e+05, 0.000000e+00, 2.086621e+06, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 0.000000e+00, 0.000000e+00, 5.675903e+04, 4.322284e+05, 6.715417e+04, 1.461735e+05, 7.942309e+04, 0.000000e+00, 2.818873e+05, 3.062466e+05, 4.440700e+05, 7.239274e+05, 7.867776e+05, 4.279682e+05, 9.301517e+05, 1.010660e+06, 1.097262e+06, 9.933302e+05, 1.510945e+06, 9.401154e+05, 1.275015e+06, 1.661713e+06, 1.805941e+06, 6.543688e+05, 1.066582e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 1.298653e+05, 9.404773e+04, 5.109698e+04, 2.220380e+05, 2.411697e+05, 1.310791e+05, 2.134296e+05, 2.320162e+05, 4.200004e+05, 3.647184e+05, 3.963196e+05, 3.228011e+05, 8.180295e+05, 5.082066e+05, 8.279205e+05, 1.198790e+06, 1.788695e+06, 7.062650e+05, 1.534051e+06, 4.174217e+05, 1.584573e+06, 9.830809e+05, 1.869134e+06, 1.741044e+06, 9.456842e+05, 1.368300e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 2.925241e+05, 1.590710e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 1.106555e+06, 0.000000e+00, 2.617175e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 1.092360e+06, 7.912282e+05, 0.000000e+00, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 2.118573e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 2.733620e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 7.942366e+05, 8.625655e+05, 9.369282e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 2.697428e+06, 0.000000e+00, 4.550557e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 1.967979e+06, 1.068874e+06, 5.809183e+05, 1.263139e+06, 2.059126e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 9.578767e+05, 3.112601e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:27.671,2014-133T08:59:29.765,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-133T08:59:31.671,2014-133T08:59:33.765,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:31.671,2014-133T08:59:33.765,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.188304e+05, 2.382360e+05, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 3.620670e+05, 6.566685e+05, 4.282709e+05, 3.102981e+05, 8.423972e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-133T08:59:31.671,2014-133T08:59:33.765,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 1.586560e+05, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 3.114711e+05, 2.709015e+05, 3.678969e+05, 4.001069e+05, 1.739387e+05, 2.835642e+05, 7.198209e+05, 4.469973e+05, 6.071162e+05, 2.636590e+05, 7.160638e+05, 6.224052e+05, 1.186004e+06, 1.838297e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
