2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 7.294348e+04, 0.000000e+00, 2.591030e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 7.241341e+05, 7.880021e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 8.746029e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 1.451936e+05, 2.106999e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 4.414762e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 3.084947e+05, 3.352479e+05, 7.285394e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 1.016575e+06, 5.514892e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 1.112805e+06, 0.000000e+00, 9.861210e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 2.620898e+05, 7.126013e+05, 6.970361e+05, 7.575738e+05, 6.410350e+05, 1.990384e+05, 4.325417e+05, 8.218276e+05, 6.377132e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 8.890670e+05, 5.797476e+05, 1.050348e+06, 4.565395e+05, 2.477725e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 6.898043e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 1.253656e+05, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 1.910280e+05, 6.929983e+04, 1.506938e+05, 1.637295e+05, 6.232609e+05, 4.838660e+05, 5.259088e+05, 5.721716e+05, 2.487269e+05, 2.702689e+05, 2.934419e+05, 9.563712e+05, 5.195665e+05, 9.429242e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 7.876839e+05, 2.567818e+06, 1.238773e+06, 3.370365e+05, 7.318546e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 0.000000e+00, 0.000000e+00, 2.363710e+05, 3.423958e+05, 5.585487e+05, 1.011724e+05, 4.398240e+05, 7.177274e+05, 6.499658e+05, 1.836179e+06, 1.380129e+06, 1.499284e+06, 5.429874e+05, 3.941568e+05, 1.282963e+06, 1.161161e+06, 1.766721e+06, 1.646120e+06, 5.962392e+05, 3.235869e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 8.173187e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 2.482390e+05, 3.372031e+05, 2.929043e+05, 3.973083e+05, 3.452932e+05, 8.435121e+05, 6.106026e+05, 6.637066e+05, 4.804615e+05, 6.520906e+05, 8.490039e+05, 1.228988e+06, 1.000902e+06, 5.446285e+05, 1.181272e+06, 1.282386e+06, 6.965604e+05, 7.568943e+05, 5.481181e+05, 1.189509e+06, 9.705879e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.607600e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 0.000000e+00, 4.067303e+05, 3.533681e+05, 2.881216e+05, 5.217175e+05, 5.668415e+05, 6.164939e+05, 1.339553e+06, 5.820607e+05, 4.738504e+05, 1.372420e+06, 5.590679e+05, 1.420154e+06, 6.602602e+05, 9.559837e+05, 1.038818e+06, 1.411352e+06, 9.200626e+05, 1.331408e+06, 1.448785e+06, 1.572806e+06, 8.552899e+05, 4.631330e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 9.414683e+04, 1.023369e+05, 1.668222e+05, 1.209545e+05, 1.970344e+05, 1.428569e+05, 1.552224e+05, 1.685499e+05, 5.496469e+05, 1.990327e+05, 4.324494e+05, 7.054256e+05, 6.386046e+05, 5.549254e+05, 7.528758e+05, 9.811846e+05, 1.243413e+06, 7.734718e+05, 1.048786e+06, 9.110690e+05, 9.899641e+05, 1.344919e+06, 5.844794e+05, 1.268639e+06, 0.000000e+00, 3.746390e+05, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 2.005677e+05, 1.454148e+05, 7.905077e+04, 2.580311e+05, 1.868869e+05, 1.016622e+05, 0.000000e+00, 2.400486e+05, 7.830357e+05, 4.254323e+05, 4.622955e+05, 5.028587e+05, 1.821292e+05, 7.914762e+05, 1.503603e+06, 4.666428e+05, 1.013912e+06, 1.103904e+06, 5.988126e+05, 1.625767e+06, 7.067013e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 1.461735e+05, 7.942309e+04, 3.457166e+05, 2.818873e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 6.556481e+05, 2.853121e+05, 6.201011e+05, 1.010660e+06, 3.657542e+05, 5.959981e+05, 1.510945e+06, 9.401154e+05, 2.550029e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 1.066582e+06, 7.717975e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 8.571604e+04, 6.210520e+04, 3.375334e+04, 3.667293e+04, 1.593536e+05, 8.657688e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 1.808773e+05, 3.276977e+05, 2.134296e+05, 1.546775e+05, 1.680002e+05, 2.735388e+05, 1.981598e+05, 0.000000e+00, 1.168614e+05, 6.352582e+05, 1.103894e+06, 1.048942e+06, 1.300869e+06, 1.059398e+06, 5.752690e+05, 6.261325e+05, 2.263676e+06, 1.474621e+06, 8.010575e+05, 8.705218e+05, 3.152280e+05, 0.000000e+00, 7.443695e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 2.897562e+05, 1.049578e+05, 3.419449e+05, 3.717350e+05, 6.731069e+05, 0.000000e+00, 3.181420e+05, 3.456325e+05, 1.501815e+06, 2.037660e+05, 4.426219e+05, 3.125268e+06, 7.851528e+05, 2.839127e+05, 1.233210e+06, 1.340054e+06, 1.456480e+06, 7.912282e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 1.103260e+06, 2.389615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.013523e+06, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 4.944810e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 4.277141e+05, 6.201705e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 1.078207e+06, 9.369282e+05, 5.099646e+05, 8.297760e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 2.509228e+06, 9.101114e+05, 1.481977e+06, 5.372470e+05, 2.327254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 9.288878e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 1.057592e+06, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 2.137748e+06, 1.161837e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 0.000000e+00, 1.761129e+06, 1.915753e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:13.044,2014-142T09:18:15.138,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-142T09:18:17.044,2014-142T09:18:19.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 0.000000e+00, 1.110590e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 4.686570e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:17.044,2014-142T09:18:19.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 3.176480e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 8.565418e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-142T09:18:17.044,2014-142T09:18:19.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 1.717294e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 2.400641e+05, 5.218160e+05, 4.726071e+05, 9.254841e+05, 1.005744e+06, 9.713859e+05, 9.228064e+05, 7.160638e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 7.986177e+05, 6.509549e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
